trial,date,time,trial.tank,trial.tank.temp,m_exposure_treatment,f_stimulus_holdingtank,m_exposure_tank_number,m_totallength,m_stdlength,m_weight,m_gonopodlength,f_holdingtanktemp,f_totallength,f_stdlength,f_weight,casa_comments,first_follow_x_milliseconds,first_follow_x_milliseconds_goal,first_sneak_c_milliseconds,first_sneak_c_milliseconds_goal,sneak_attempt_counts,stressed_swimming_counts,follow_assoc_chasing_counts,nonreproductive_counts,sneak_attempts_total_time,stressed_swimming_total_time,follow_assoc_chasing_total_time,nonreproductive_total_time,proportion_time_sneak_attempts,proportion_time_stressed_swimming,proportion_time_follow_assoc_chasing,proportion_time_nonreproductive,VAP,VSL,VCL,ALH,BCF,STR,LIN,TOTAL_COUNT,MOTILE_PCT,PROGRESSIVE_PCT,FRAMES,RATE,STR_THRESHOLD,FREQUENCY,TEMP_SET
91,28/06/2015,7:07pm,3,24,e,l,e4,24.25,20.97,0.1353,6.9,25.2,36.67,28.16,0.5414,CASA worked but not ideal,58431,1,900000,0,0,0,17,18,0,0,145615,754334,0,0,0.1618,0.8381,97.8,87.4,119.8,3.8,36.6,88,74,1182,81,74,30,60,30,60,22
92,28/06/2015,7:07pm,4,24.1,e,r,e4,25.99,21.03,0.1633,6.93,24.7,32.65,25.98,0.3474,,38881,1,900000,0,0,0,13,14,0,0,65298,834695,0,0,0.0726,0.9274,58.1,49.5,105.9,4.1,41.3,85,49,1093,91,76,30,60,30,60,22
93,28/06/2015,7:07pm,7,24.3,c,l,c4,25.97,20.44,0.1447,7.04,25.2,35.04,28.55,0.4823,,29420,1,900000,0,0,0,14,15,0,0,100568,799280,0,0,0.1117,0.8881,98,88.2,119.4,3.8,37.9,89,74,1293,87,77,30,60,30,60,22
94,28/06/2015,7:07pm,8,24,e,r,e4,26.23,20.36,0.1396,7.14,24.7,30.65,24.56,0.3614,,41481,1,900000,0,0,0,19,20,0,0,173748,726128,0,0,0.1931,0.8068,90.9,84.6,103.7,2.8,37.6,92,81,1274,97,91,30,60,30,60,22
95,28/06/2015,8:55pm,1,24.9,e,l,e3,26.32,21.4,0.1526,6.98,24.6,30.74,24.43,0.3208,,505375,1,900000,0,0,1,2,4,0,16404,31925,851535,0,0.0182,0.0355,0.9462,82.2,77,95.7,2.8,37.5,93,80,1339,91,88,30,60,30,60,22
96,28/06/2015,8:55pm,2,24.6,e,l,e4,25.92,21.1,0.1403,6.71,24.6,28.9,23.52,0.2833,,68820,1,900000,0,0,0,14,15,0,0,132927,766990,0,0,0.1477,0.8522,111.8,102.9,126.1,3.2,36.4,92,82,1088,94,91,30,60,30,60,22
97,28/06/2015,8:55pm,5,24.6,c,l,c3,26.3,21.25,0.1498,7.22,24.6,31.06,24.02,0.2897,,22929,1,900000,0,0,0,29,30,0,0,414580,485273,0,0,0.4606,0.5392,92.1,83.4,109.5,3.5,33.7,89,76,1091,93,88,30,60,30,60,22
98,28/06/2015,8:55pm,6,24,c,r,c4,23.74,20.13,0.1073,7.45,24.9,30.85,24.83,0.3035,,35723,1,900000,0,0,0,5,7,0,0,13627,886250,0,0,0.0151,0.9847,91.7,86.5,102.9,2.5,38.9,94,84,1064,81,78,30,60,30,60,22
99,28/06/2015,8:55pm,9,24,e,r,e3,25.49,20.21,0.1254,7.01,24.9,25.4,20.5,0.1801,,63940,1,900000,0,0,0,3,4,0,0,6172,893698,0,0,0.0069,0.993,84.9,77.9,103,3.1,35,91,78,1166,75,68,30,60,30,60,22
100,28/06/2015,8:55pm,10,23.7,c,l,c3,27.93,22.18,0.1896,7.38,24.6,27.13,21.75,0.1941,,9550,1,900000,0,0,0,29,29,0,0,431419,468454,0,0,0.4794,0.5205,94.3,88.8,111.6,2.9,40.8,93,78,1059,79,67,30,60,30,60,22
101,28/06/2015,9:50pm,3,24.3,e,l,e3,26.7,21.11,0.1644,7.11,24.3,32.69,26.84,0.3716,,25096,1,900000,0,0,0,17,19,0,0,134758,765117,0,0,0.1497,0.8501,86.9,83.5,97.6,2.2,39.3,95,85,1138,78,69,30,60,30,60,22
102,28/06/2015,9:50pm,4,24.5,e,l,e4,25.44,20.56,0.135,7.01,24.3,32.49,26.31,0.3789,,51648,1,900000,0,0,0,11,12,0,0,98519,801318,0,0,0.1095,0.8904,92.7,85.7,108.5,3.1,38.3,92,80,1130,78,74,30,60,30,60,22
103,28/06/2015,9:50pm,7,24,e,r,e4,25.77,20.7,0.1324,7.08,24.3,33.24,26.53,0.4557,,40331,1,900000,0,0,0,13,14,0,0,98536,801380,0,0,0.1095,0.8904,87.2,76.2,115,4.3,34.5,86,66,1051,97,89,30,60,30,60,22
104,28/06/2015,9:50pm,8,22.8,e,r,e3,26.04,20.75,0.1448,6.59,24.3,32.24,26.43,0.363,,14481,1,703170,1,1,0,23,25,9137,0,168603,722217,0.0102,0,0.1873,0.8025,106.3,91.9,128.6,4.4,31.7,86,74,1071,85,78,30,60,30,60,22
105,28/06/2015,9:50pm,5,23.4,e,l,e4,27.73,22.15,0.1704,7.97,24.3,33.72,26.95,0.4365,,65061,1,900000,0,0,0,20,20,0,0,363959,535858,0,0,0.4044,0.5954,92.3,88.2,112.3,3,41.6,95,78,1070,76,68,30,60,30,60,22
106,28/06/2015,9:50pm,6,23.6,c,r,c3,29.3,22.91,0.1903,6.93,24.3,32.27,25.9,0.346,,37130,1,567342,1,2,0,25,23,5819,0,309260,584773,0.0065,0,0.3436,0.6497,116.3,106.1,129.7,3.6,28.8,90,82,1054,83,78,30,60,30,60,22
107,29/06/2015,11:15am,1,25.2,c,r,c4,25.57,20.87,0.132,7.37,25,30.27,23.84,0.3278,,37626,1,900000,0,0,0,10,11,0,0,54293,845565,0,0,0.0603,0.9395,72,57.7,122.6,5.7,37.3,79,50,1069,53,30,30,60,30,60,22
108,29/06/2015,11:15am,2,25.2,c,l,c4,26.53,21.72,0.1525,7.04,24.9,31.05,24.19,0.3175,,516113,1,900000,0,0,0,6,7,0,0,31079,868822,0,0,0.0345,0.9654,97.8,91.4,109.8,2.8,35.8,92,82,1038,78,70,30,60,30,60,22
109,29/06/2015,11:15am,5,23.7,e,r,e3,24.61,19.44,0.1235,7.06,25,28.65,22.99,0.2415,,16825,1,900000,0,0,0,32,34,0,0,407247,492682,0,0,0.4525,0.5474,86.2,82.2,96.5,2.3,36.3,94,84,1120,57,46,30,60,30,60,22
110,29/06/2015,11:15am,6,23.8,c,r,c4,27.61,22.04,0.1615,7.34,25,29.85,23.74,0.2805,,26236,1,900000,0,0,0,40,40,0,0,442099,457840,0,0,0.4912,0.5087,96.2,87.1,117.6,4,36.4,89,75,1130,71,56,30,60,30,60,22
111,29/06/2015,11:15am,9,22.9,e,l,e3,26.87,21.59,0.1639,7.16,24.9,32.97,27.22,0.4239,,6523,1,900000,0,0,0,32,32,0,0,276451,623504,0,0,0.3072,0.6928,,,,,,,,,,,,,,,
112,29/06/2015,11:15am,10,23.6,c,r,c4,27.1,21.72,0.1636,7.69,25,32.29,25.23,0.3875,,18277,1,900000,0,0,0,9,10,0,0,155773,744160,0,0,0.1731,0.8268,97.2,89.7,109.9,3.1,34.3,92,81,1148,81,74,30,60,30,60,22
113,29/06/2015,12:15pm,3,23.6,e,l,e3,26.15,20.83,0.1367,7.31,24.4,27.08,21.45,0.202,,68888,1,900000,0,0,0,1,2,0,0,7795,892113,0,0,0.0087,0.9912,104.8,96.3,116,3.3,30,91,83,1224,87,81,30,60,30,60,22
114,29/06/2015,12:15pm,4,23.2,e,r,e3,26.84,21.52,0.1892,7.82,25.3,33.5,27.08,0.3933,,7521,1,900000,0,0,0,33,34,0,0,299322,600587,0,0,0.3326,0.6673,98.8,90,113.1,3.5,29.8,90,80,1137,83,74,30,60,30,60,22
