state,city,black,white,other,poverty,pop,homicide,hom_rate,shootings
Arizona,Greater Phoenix,0.054,0.856,0.09,0.171,3251148.5,153,4.70602926934897,3
California,Anaheim-Santa Ana,0.02,0.753,0.227,0.129,1142956.5,35,3.0622337770510075,1
California,Bakersfield,0.064,0.831,0.105,0.245,364632.5,18,4.936477137940255,1
California,Fresno,0.06,0.778,0.163,0.275,686493,54,7.8660670975523415,2
California,Long Beach,0.094,0.719,0.188,0.187,470394,27,5.739869130983814,2
California,Los Angeles,0.094,0.719,0.188,0.187,4980813,315,6.324268748897017,5
California,Oakland,0.132,0.529,0.339,0.125,406940.5,86,21.133310643693612,2
California,Sacramento,0.11,0.659,0.231,0.181,1056411.5,68,6.436885626481726,2
California,San Diego,0.056,0.772,0.172,0.147,1870571.5,49,2.6195202909912827,2
California,San Francisco,0.064,0.546,0.39,0.121,842078.5,40,4.75015096573538,4
California,Stockton,0.083,0.688,0.23,0.207,299657.5,41,13.68228727797569,1
Colorado,Aurora,0.075,0.836,0.089,0.086,347216,15,4.320077415787291,1
Colorado,Denver,0.108,0.805,0.087,0.159,657167,33,5.021554642883772,3
District of Columbia,Washington DC,0.516,0.418,0.067,0.184,652671,123,18.84563585635029,1
Florida,Tampa,0.173,0.763,0.064,0.168,2891620,27,0.9337326481349555,1
Georgia,Atlanta,0.446,0.475,0.079,0.174,452691.5,87,19.21838603110507,1
Illinois,Chicago,0.253,0.658,0.089,0.171,2722337.5,409,15.023853581710572,3
Indiana,Indianapolis,0.272,0.677,0.051,0.213,854229,134,15.686660134460432,2
Kansas,Wichita,0.095,0.813,0.091,0.147,389210.5,21,5.395537890164834,1
Kentucky,Louisville,0.211,0.743,0.046,0.168,1268577,57,4.493223509491344,1
Louisiana,Baton Rouge,0.455,0.502,0.043,0.184,229799.5,50,21.75809782005618,1
Louisiana,New Orleans,0.608,0.345,0.047,0.279,382067.5,150,39.26007838928985,1
Maryland,Baltimore,0.641,0.311,0.048,0.233,623092,217,34.826317782927724,1
Michigan,Detroit,0.408,0.541,0.051,0.241,692291.5,297,42.901003406801905,1
Minnesota,Minneapolis-St Paul,0.118,0.76,0.122,0.141,754147,52,6.895207433033613,3
Missouri,St Louis,0.495,0.451,0.054,0.288,318568.5,129,40.49364579360483,3
New Mexico,Albuquerque,0.034,0.856,0.11,0.187,558519.5,30,5.371343346114147,2
New York,New York,0.185,0.655,0.159,0.177,8435032,326,3.8648341820161445,2
North Carolina,Charlotte,0.315,0.608,0.077,0.152,847277,57,6.727433885258304,1
North Carolina,Durham,0.388,0.532,0.08,0.166,284758.5,25,8.779369184765336,1
North Carolina,Raleigh,0.212,0.702,0.086,0.115,1227282,16,1.3036938535723657,1
Ohio,Cincinnati,0.259,0.698,0.044,0.176,297081,74,24.909031543585755,3
Ohio,Cleveland,0.301,0.652,0.047,0.196,388918,57,14.65604574743262,2
Ohio,Columbus,0.216,0.713,0.071,0.173,823587.5,93,11.292060649293488,2
Oklahoma,Tulsa,0.11,0.746,0.144,0.148,434520.5,44,10.126104522111154,2
Pennsylvania,Philadelphia,0.447,0.457,0.096,0.258,1556107.5,246,15.808676457121376,2
South Carolina,Charleston-North Charleston,0.3,0.666,0.033,0.168,319193,32,10.025282509328212,1
Tennessee,Memphis,0.524,0.435,0.041,0.23,656306.5,128,19.50308278220618,1
Texas,Austin,0.09,0.813,0.097,0.167,898892,26,2.8924498159956924,1
Texas,Dallas-Fort Worth-Arlington,0.195,0.725,0.08,0.175,2469417,201,8.13957302472608,3
Texas,Houston,0.195,0.713,0.092,0.173,2232721.5,209,9.360773387993083,2
Texas,San Antonio,0.079,0.86,0.06,0.183,1414095,88,6.223061392622136,1
Washington,Seattle,0.064,0.723,0.212,0.113,653112,24,3.6747142909638773,1
Wisconsin,Milwaukee,0.272,0.659,0.069,0.22,600589.5,103,17.149816971492175,1
