AgeH,Chamber,Collective,Nitrogen,Sucrose,Protein g/l,Carbohydrate g/l,Cholesterol g/l,UniqueName,Transfer,Deaths,Carried,Censored,IntDeaths,Flag1,Flag2,N
24,191,191,100,102,9.7,35,0.6,High carbohydrate/ high cholesterol,Y,0,0,0,0,0,0,9
24,192,192,100,102,9.7,35,0.6,High carbohydrate/ high cholesterol,Y,0,0,0,0,0,0,10
24,193,193,100,102,9.7,35,0.6,High carbohydrate/ high cholesterol,Y,0,0,0,0,0,0,10
24,194,194,100,102,9.7,35,0.6,High carbohydrate/ high cholesterol,Y,0,0,0,0,0,0,10
24,195,195,100,102,9.7,35,0.6,High carbohydrate/ high cholesterol,Y,0,0,0,0,0,0,10
24,196,196,100,102,9.7,35,0.6,High carbohydrate/ high cholesterol,Y,0,0,0,0,0,0,10
24,197,197,100,102,9.7,35,0.6,High carbohydrate/ high cholesterol,Y,0,0,0,0,0,0,9
24,198,198,100,102,9.7,35,0.6,High carbohydrate/ high cholesterol,Y,0,0,0,0,0,0,9
24,199,199,100,102,9.7,35,0.6,High carbohydrate/ high cholesterol,Y,0,0,0,0,0,0,9
24,200,200,100,102,9.7,35,0.6,High carbohydrate/ high cholesterol,Y,0,0,0,0,0,0,9
48,191,191,100,102,9.7,35,0.6,High carbohydrate/ high cholesterol,Y,0,0,0,0,0,0,9
48,192,192,100,102,9.7,35,0.6,High carbohydrate/ high cholesterol,Y,0,0,0,0,0,0,10
48,193,193,100,102,9.7,35,0.6,High carbohydrate/ high cholesterol,Y,0,0,0,0,0,0,10
48,194,194,100,102,9.7,35,0.6,High carbohydrate/ high cholesterol,Y,0,0,0,0,0,0,10
48,195,195,100,102,9.7,35,0.6,High carbohydrate/ high cholesterol,Y,0,0,0,0,0,0,10
48,196,196,100,102,9.7,35,0.6,High carbohydrate/ high cholesterol,Y,0,0,0,0,0,0,10
48,197,197,100,102,9.7,35,0.6,High carbohydrate/ high cholesterol,Y,0,0,0,0,0,0,9
48,198,198,100,102,9.7,35,0.6,High carbohydrate/ high cholesterol,Y,0,0,0,0,0,0,9
48,199,199,100,102,9.7,35,0.6,High carbohydrate/ high cholesterol,Y,0,0,0,0,0,0,9
48,200,200,100,102,9.7,35,0.6,High carbohydrate/ high cholesterol,Y,0,0,0,0,0,0,9
79.6,191,191,100,102,9.7,35,0.6,High carbohydrate/ high cholesterol,Y,0,0,0,0,0,0,9
79.6,192,192,100,102,9.7,35,0.6,High carbohydrate/ high cholesterol,Y,0,0,0,0,0,0,10
79.6,193,193,100,102,9.7,35,0.6,High carbohydrate/ high cholesterol,Y,0,0,0,0,0,0,10
79.6,194,194,100,102,9.7,35,0.6,High carbohydrate/ high cholesterol,Y,0,0,0,0,0,0,10
