﻿Line,Diet,Conc,Temp,Replicate,Time_to_adults,PL
21,A,100,28,1,187,HP
21,A,100,28,1,195,HP
21,A,100,28,1,211,HP
21,A,100,28,1,219,HP
21,A,100,28,2,187,HP
21,A,100,28,2,187,HP
21,A,100,28,2,187,HP
21,A,100,28,2,195,HP
21,A,100,28,2,195,HP
21,A,100,28,2,195,HP
21,A,100,28,2,195,HP
21,A,100,28,2,195,HP
21,A,100,28,2,201,HP
21,A,100,28,2,201,HP
21,A,100,28,2,201,HP
21,A,100,28,2,201,HP
21,A,100,28,2,201,HP
21,A,100,28,2,201,HP
21,A,100,28,2,211,HP
21,A,100,28,2,211,HP
21,A,100,28,2,211,HP
21,A,100,28,2,211,HP
21,A,100,28,2,211,HP
21,A,100,28,3,195,HP
21,A,100,28,3,201,HP
21,A,100,28,3,201,HP
21,A,100,28,3,201,HP
21,A,100,28,3,201,HP
21,A,100,28,3,211,HP
21,A,100,28,3,211,HP
21,A,100,28,3,211,HP
21,A,100,28,3,211,HP
21,A,100,28,3,211,HP
21,A,100,28,3,211,HP
21,A,100,28,3,219,HP
21,A,100,28,3,249,HP
21,A,100,28,4,187,HP
21,A,100,28,4,195,HP
21,A,100,28,4,195,HP
21,A,100,28,4,195,HP
21,A,100,28,4,201,HP
21,A,100,28,4,201,HP
21,A,100,28,4,201,HP
21,A,100,28,4,201,HP
21,A,100,28,4,201,HP
21,A,100,28,4,201,HP
21,A,100,28,4,211,HP
21,A,100,28,4,211,HP
21,A,100,28,4,211,HP
21,A,100,28,4,211,HP
21,C,12.5,28,1,225,HP
21,C,12.5,28,1,235,HP
21,C,12.5,28,1,235,HP
21,C,12.5,28,1,235,HP
21,C,12.5,28,1,235,HP
21,C,12.5,28,1,235,HP
21,C,12.5,28,1,235,HP
21,C,12.5,28,1,235,HP
21,C,12.5,28,1,243,HP
21,C,12.5,28,2,235,HP
21,C,12.5,28,2,235,HP
21,C,12.5,28,2,243,HP
21,C,12.5,28,2,243,HP
21,C,12.5,28,2,249,HP
21,C,12.5,28,2,249,HP
21,C,12.5,28,2,259,HP
21,C,12.5,28,2,259,HP
21,C,12.5,28,3,243,HP
21,C,12.5,28,3,249,HP
21,C,12.5,28,3,249,HP
21,C,12.5,28,3,259,HP
21,C,12.5,28,3,259,HP
21,C,12.5,28,3,267,HP
21,C,12.5,28,3,315,HP
21,C,12.5,28,4,259,HP
21,C,12.5,28,4,259,HP
21,C,12.5,28,4,259,HP
21,C,12.5,28,4,267,HP
21,C,12.5,28,4,267,HP
21,C,12.5,28,4,273,HP
