Species,Family,FMR,body.mass,Lat,Long
Agama_impalearis,Agamidae,28.93968872,54.5,31.37,-8.02
Chlamydosaurus_kingii,Agamidae,86.36,635,-12.4634,130.8456
Ctenophorus_nuchalis,Agamidae,10.6865,31.9,-26.2628,114.2058
Lophognathus_temporalis,Agamidae,13.6085441,38.1,-12.4261,130.8363
Gerrhosaurus_skoogi,Gerrhosauridae,5.6826,57.4,-20.09,13.14
Elgaria_multicarinata,Anguidae,3.289,25.3,32.7153,-117.1576
Chondrodactylus_bibronii,Gekkoninae,3.625,16.6,-25.46,20.23
Trachylepis_striata,Scincidae,4.625,19.5,-25.46,20.23
Ptyodactylus_hasselquistii,Phyllodactylidae,1.93617,9.09,30.52,34.57
Rhoptropus_afer,Gekkoninae,0.3692,2.6,-23.31,14.59
Amblyrhynchus_cristatus,Iguanidae,234.416,2254,-0.2661,-91.4457
Aspidoscelis_tigris,Teiidae,5.3244,15.66,33.4248,-115.2402
Cnemidophorus_hyperythrus,Teiidae,1.365,3.9,22.8905,-109.9167
Callisaurus_draconoides,Phrynosomatidae,1.9,9.655,33.3827,-115.0108
Aspidoscelis_hyperythrus,Teiidae,1.75,6.3,24.125,-110.304
Uta_stansburiana,Phrynosomatidae,1.166666667,2.4,24.125,-110.304
Urosaurus_nigricaudus,Phrynosomatidae,2.25,3.3,24.125,-110.304
Dipsosaurus_dorsalis,Iguanidae,16.815,57,33.82,-116.3902
Iguana_iguana,Iguanidae,103.6975282,704.5,12.16,-68.99
Sauromalus_ater,Iguanidae,8.016,167,34.6322,-117.1208
Mesalina_olivieri,Lacertidae,0.4655,1.14,34.63,11.05
Acanthodactylus_pardalis,Lacertidae,0.3726875,4.45,34.63,11.05
Gallotia_galloti,Lacertidae,5.643,17.1,28.3435,-16.1943
Gallotia_stehlini,Lacertidae,11.8311,33.9,28.0705,-15.4522
Gallotia_atlantica,Lacertidae,2.1567,9.1,29.9231,-13.6657
Heliobolus_lugubris,Lacertidae,1.3,3.83,-25.46,20.23
Pedioplanis_lineoocellata,Lacertidae,0.883333333,3.27,-25.46,20.23
Lacerta_viridis,Lacertidae,10.8375,25.5,47.3,-1.4
Podarcis_lilfordi,Lacertidae,2.819390402,9.16,39.94,4.11
Sceloporus_graciosus,Phrynosomatidae,1.352921647,5,37.2,-112.99
Sceloporus_lineolateralis,Phrynosomatidae,3.470775,21.035,32.834,-109.7076
Sceloporus_variabilis,Phrynosomatidae,2.358,6,18.3,-95.26
Sceloporus_virgatus,Phrynosomatidae,1.6764,6.35,31.8962,-109.1637
Tiliqua_scincoides,Scincidae,42.63,609,-13.2381,131.1061
Tupinambis_teguixin,Teiidae,33.3928,938,7.46,-68.57
Varanus_acanthurus,Varanidae,6.06,60,-23.698,133.8807
Varanus_bengalensis,Varanidae,637.44,2560,6.1226,81.0238
Varanus_salvator,Varanidae,1468.35,7530,6.1226,81.0238
Varanus_caudolineatus,Varanidae,4.784,10.4,-27.35,114.4
Varanus_giganteus,Varanidae,1097.754167,5570,-20.7804,115.4023
Varanus_gouldii,Varanidae,368.48,1316,-12.42,132.22
Varanus_panoptes,Varanidae,802.32,3343,-12.42,132.22
Varanus_indicus,Varanidae,314.6,1210,-12.332,131.2228
Varanus_mertensi,Varanidae,236.768,1208,-12.2,131.7
Varanus_rosenbergi,Varanidae,204.06,1140,-35.9495,136.7807
Varanus_scalaris,Varanidae,8.514,77.4,-12.9592,131.1647
Xantusia_vigilis,Xantusiidae,0.369166667,1.9,34.5064,-117.9097
Xantusia_henshawi,Xantusiidae,0.294583333,3.17,33.0376,-116.8765
Xantusia_riversiana,Xantusiidae,1.2625,16.3,33.0069,-118.5575
Heloderma_suspectum,Helodermatidae,35.595,339,36.4,-114.5
Oedura_marmorata,Helodermatidae,0.876,14.6,-23.47,133.28
Anolis_carolinensis,Polychrotidae,0.658005,4.535,33.5013,-81.9928
Carinascincus_palfreymani,Scincidae,2.166666667,16.7,-43.52,146.56
Varanus_varius,Varanidae,483.642,4986,-32.4,149.1
Moloch_horridus,Agamidae,4.8348,30.6,-30.24,119.38
Varanus_komodoensis,Varanidae,2038.5225,15802.5,-8.3236,119.2922
Sceloporus_occidentalis,Phrynosomatidae,2.277,11.5,34.0699,-118.4397
