Species,Family,SMR,body.mass,Lat,Long,test-temp,S/R
Pogona_barbata,Agamidae,0.098,373,-27.4698,153.0251,30,R
Stellagama_stellio,Agamidae,0.071,60.25,23,37.48,30,S
Uromastyx_aegyptia,Agamidae,0.1054,203.1,24.7136,46.6753,40,S
Uromastyx_philbyi,Agamidae,0.115,95.5,21.4858,39.1925,35,R
Elgaria_multicarinata,Anguidae,0.055,29.4,34.0522,-118.2437,20,R
Anniella_pulchra,Anniellidae,0.076,4.5,36.8868,-121.8325,20,S
Chamaeleo_calyptratus,Chamaeleonidae,0.1515,89.1,17.15,42.62,35,R
Pseudocordylus_melanotus,Cordylidae,0.109,44.71,-26.4999,28.24,28,S
Crotaphytus_collaris,Crotaphytidae,0.185,30,31.9497,-108.8067,30,R
Naultinus_manukanus,Diplodactylidae,0.258,6.47,-40.6702,173.9969,13,R
Toropuku_stephensi,Diplodactylidae,0.299,7.43,-40.6702,173.9969,13,R
Woodworthia_chrysosiretica,Diplodactylidae,0.436,6.87,-17.71,178.06,13,R
Coleonyx_switaki,Eublepharidae,0.7,9.5,30.8406,-115.2838,25,S
Coleonyx_variegatus,Eublepharidae,0.26,0.53,26.0444,-111.6661,25,S
Bunopus_tuberculatus,Gekkoninae,0.788,2.2,24.7136,46.6753,30,R
Hemidactylus_frenatus,Gekkoninae,0.191,4.4,9.6282,122.9888,28,R
Hemidactylus_platyurus,Gekkoninae,0.147,1.19,9.6282,122.9888,27,S
Lepdodactylus_lugubris,Gekkoninae,0.137,0.74,10.3157,123.8854,27,S
Rhoptropus_afer,Gekkoninae,0.075,2.29,-23.5603,15.0404,30,S
Calyptommatus_leiolepis,Gymnophthalmidae,0.199,0.657,-10.48,-42.5,36,R
Calyptommatus_nicterus,Gymnophthalmidae,0.077,0.981,-10.4038,-42.57,36,R
Calyptommatus_sinebrachiatus,Gymnophthalmidae,0.094,0.725,-11.1831,-42.4047,36,R
Nothobachia_ablephara,Gymnophthalmidae,0.152,0.496,-10.48,-42.5,36,R
Psilops_paeminosus,Gymnophthalmidae,0.159,0.401,-11.1831,-42.4047,36,R
Scriptosaura_catimbau,Gymnophthalmidae,0.153,0.579,-8.3526,-37.1444,30,R
Vanzosaura_multiscutata,Gymnophthalmidae,0.235,0.554,-10.48,-42.5,36,R
Amblyrhynchus_cristatus,Iguanidae,0.07,489,-0.6394,-90.3372,30,S
Dipsosaurus_dorsalis,Iguanidae,0.189,35.2,33.8303,-116.5453,35,S
Sauromalus_hispidus,Iguanidae,0.088,574,31.735,-114.74,37,S
Acanthodactylus_boskianus,Lacertidae,0.233,3.61,21.12,40.1,35,S
Acanthodactylus_erythrurus,Lacertidae,0.315,9,26.3099,44.8318,35,S
Acanthodactylus_pardalis,Lacertidae,0.69,9.7,31.253,34.7915,40,R
Acanthodactylus_schreiberi,Lacertidae,0.37,10.9,32.434,34.9197,40,R
Acanthodactylus_scutellatus,Lacertidae,0.46,6.7,32.0853,34.7818,40,R
Iberolacerta_horvathi,Lacertidae,0.76,3.7,45.38,14.51,28,S
Podarcis_lilfordi,Lacertidae,0.2725,7.85,39.7103,2.9951,30,S
Podarcis_muralis,Lacertidae,0.72,4.3,45.38,14.51,28,S
Psammodromus_hispanicus,Lacertidae,0.416,1.311,38.2,0.5,30,S
Pristidactylus_torquatus,Leiosauridae,0.06,20.08,-35,-71.1,25,R
Pristidactylus_volcanensis,Leiosauridae,0.11,23.75,-33.49,-71.1,30,R
Callisaurus_draconoides,Phrynosomatidae,0.299,9.52,33.7133,-115.4004,40,R
Phrynosoma_cornutum,Phrynosomatidae,0.1661,15,32.2834,-106.7533,35,R
Phrynosoma_douglassii,Phrynosomatidae,0.1706,15,32.5002,-105.4149,35,R
Phrynosoma_mcallii,Phrynosomatidae,0.267,15.6,32.9584,-115.0841,35,R
Sceloporus_graciosus,Phrynosomatidae,0.35,5,44.7262,-110.7043,37,R
Sceloporus_merriami,Phrynosomatidae,0.213,4.26,29.1275,-103.2425,34,R
Sceloporus_occidentalis,Phrynosomatidae,0.569,9.86,34.0522,-118.2437,35,R
Sceloporus_serrifer,Phrynosomatidae,0.116,51.5,27.5036,-99.5076,32,R
Sceloporus_undulatus,Phrynosomatidae,2.01,4,37.9622,-98.6006,30,R
Uta_stansburiana,Phrynosomatidae,0.63,4.2,34.0522,-118.2437,35,R
Homonota_gaudichaudii,Phyllodactylidae,0.161,0.79,-29.58,-71.25,25,R
Ptyodactylus_hasselquistii,Phyllodactylidae,0.236,4.22,21.4858,39.1925,30,R
Anolis_acutus,Polychrotidae,0.3,3.84,18.4655,-66.1057,30.4,R
Anolis_carolinensis,Polychrotidae,0.191,4.5,33.5,-82,28,S
Anolis_gundlachi,Polychrotidae,1.24,5.22,33.9806,-117.3755,30,R
Anolis_sagrei,Polychrotidae,0.201,0.4,18.19,-65.47,26.5,S
Acontias_meleagris,Scincidae,0.056,7.23,-33.0547,18.0658,23,R
Ctenotus_labillardieri,Scincidae,0.07,2.8,-32.4166,116.2999,20,R
Eulamprus_tympanum,Scincidae,0.211,9.5,-33.9885,150.0884,30,S
Oligosoma_aeneum,Scincidae,0.08,2.6,-41.2865,174.7762,13,R
Oligosoma_macgregori,Scincidae,0.62,16,-17.71,178.06,13,R
Oligosoma_nigriplantare,Scincidae,0.165,3.3,-41.2865,174.7762,13,R
Oligosoma_zelandicum,Scincidae,0.174,3,-41.2865,174.7762,13,R
Saiphos_equalis,Scincidae,0.06,2,-33.58,151.05,18,R
Scelotes_gronovii,Scincidae,0.163,1.1,-33.0547,18.0658,23,R
Scincus_mitranus,Scincidae,0.15,14.6,26.3099,44.8318,35,S
Tiliqua_rugosa,Scincidae,0.24,548,-33.68,138.9363,35,S
Trachylepis_capensis,Scincidae,0.917,9.15,-33.9249,18.4241,35,S
Typhlacontias_brevipes,Scincidae,0.252,1.7,-24.2889,15.2605,33,R
Sphaerodactylus_macrolepsis,Sphaerodactylidae,0.32,0.37,18.4655,-66.1057,33,R
Sphaerodactylus_notatus,Sphaerodactylidae,0.097,0.33,24.6613,81.4449,26.5,S
Sphaerodactylus_beattyi,Sphaerodactylidae,0.33,0.37,18.4655,-66.1057,33,R
Varanus_acanthurus,Varanidae,0.116,47.22,-21.9445,114.1313,35.1,S
Varanus_caudolineatus,Varanidae,0.219,15.64,-28.25,119.07,40,S
Varanus_giganteus,Varanidae,0.0955,2502,-22.071,113.9774,34.7,R
Varanus_gouldii,Varanidae,0.15,1086,-12.4634,130.8456,35,S
Varanus_mertensi,Varanidae,0.13,904,-12.4634,130.8456,35,S
Varanus_panoptes,Varanidae,0.22,931,-12.4634,130.8456,35,S
Varanus_rosenbergi,Varanidae,0.22,1287,-35.7752,137.2142,35,S
Varanus_varius,Varanidae,0.05,4410,-27.4698,153.0251,30,R
Lepidophyma_gaigeae,Xantusiidae,0.0803,12,21.0086,-99.1927,25,R
Lepidophyma_smithii,Xantusiidae,0.0457,15.36,16.7973,-99.832,25,R
Xantusia_henshawi,Xantusiidae,0.0687,3.89,33.0376,-116.8765,20,R
Xantusia_riversiana,Xantusiidae,0.0589,18.2,32.9029,-118.4981,25,R
