Year,Month,Day,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48
2017,7,1,0.819894,0.917901,0.882457,0.775143,0.815830,0.782774,0.676972,0.718392,0.690454,0.625224,0.558472,0.564115,0.572153,0.621948,0.632052,0.658975,0.633836,0.510957,0.446808,0.492740,0.553664,0.582813,0.607727,0.525625,0.395072,0.353285,0.307310,0.351032,0.469482,0.572550,0.536006,0.486080,0.468839,0.454569,0.425597,0.539003,0.616420,0.641125,0.756845,0.825108,0.742755,0.722909,0.801019,0.881336,0.957386,0.978283,0.963944,0.940686
2017,7,2,0.200335,0.227789,0.332574,0.277624,0.316749,0.188830,0.232339,0.265875,0.278639,0.178817,0.222981,0.227044,0.158658,0.261307,0.269414,0.309097,0.313692,0.121075,0.147667,0.016525,0.023302,0.012948,0.025174,0.003056,0.012917,0.002189,0.002314,0.002767,0.039353,0.024034,0.082137,0.076305,0.060575,0.088572,0.089740,0.151827,0.176302,0.414209,0.398764,0.526835,0.504792,0.589740,0.699529,0.449736,0.829379,0.792929,0.748029,0.815867
2017,7,3,0.742479,0.795550,0.786881,0.858655,0.643404,0.857891,0.859709,0.888622,0.898432,0.882699,0.887291,0.865973,0.877997,0.873047,0.844516,0.831944,0.849795,0.683783,0.812296,0.802416,0.766798,0.737069,0.678861,0.690338,0.618214,0.603112,0.600676,0.508796,0.713640,0.549186,0.558702,0.401047,0.512363,0.336940,0.378609,0.263189,0.336940,0.592351,0.594712,0.652385,0.676519,0.813401,0.792618,0.814732,0.823490,0.807344,0.766603,0.813416
2017,7,4,0.768822,0.870099,0.828816,0.874658,0.900422,0.829717,0.951329,0.887412,0.887432,0.860075,0.813529,0.765407,0.796665,0.775594,0.833882,0.745913,0.770932,0.607504,0.624260,0.502142,0.339236,0.263189,0.336940,0.231792,0.218889,0.202628,0.156496,0.158431,0.121140,0.137314,0.164150,0.105071,0.127864,0.180094,0.147189,0.188872,0.096012,0.306608,0.280976,0.548180,0.406845,0.564115,0.572153,0.505754,0.455277,0.616329,0.533895,0.633176
2017,7,5,0.565208,0.577018,0.628034,0.752177,0.679569,0.728320,0.672496,0.657258,0.675525,0.728353,0.718948,0.668205,0.708441,0.569488,0.733081,0.611900,0.681414,0.462692,0.500909,0.395746,0.296220,0.206088,0.222715,0.157136,0.189599,0.119521,0.083794,0.092972,0.118705,0.099305,0.100646,0.233198,0.057074,0.121971,0.219647,0.322937,0.357851,0.527320,0.503709,0.642035,0.606549,0.593292,0.674245,0.726686,0.728791,0.675012,0.655060,0.533044
2017,7,6,0.660671,0.505583,0.463442,0.341938,0.244426,0.181575,0.206599,0.226882,0.106162,0.148209,0.143181,0.124780,0.069099,0.104706,0.068103,0.159289,0.168869,0.093463,0.189847,0.096416,0.162699,0.211872,0.145296,0.152667,0.212881,0.276350,0.253529,0.277950,0.248954,0.306608,0.280976,0.291274,0.296096,0.287217,0.334801,0.322736,0.277558,0.234122,0.241497,0.335261,0.345907,0.444199,0.571994,0.505519,0.487683,0.536403,0.401591,0.442007
2017,7,7,0.532962,0.506982,0.443348,0.414021,0.539481,0.374171,0.466485,0.437292,0.420457,0.472218,0.566515,0.512590,0.487883,0.478752,0.577811,0.467642,0.392761,0.429540,0.466562,0.519586,0.495867,0.503420,0.540647,0.473373,0.526609,0.380973,0.333038,0.246429,0.224518,0.167121,0.198398,0.088091,0.084186,0.129230,0.071827,0.156917,0.140863,0.175811,0.174816,0.142903,0.225307,0.212556,0.308968,0.275296,0.251050,0.258875,0.219326,0.250771
2017,7,8,0.219302,0.276350,0.253529,0.253929,0.207139,0.235833,0.185426,0.158510,0.098532,0.068503,0.032077,0.112053,0.079764,0.094072,0.071136,0.114817,0.105221,0.173385,0.164923,0.241835,0.282907,0.546619,0.554268,0.643074,0.740416,0.850063,0.557692,0.644317,0.675743,0.573581,0.589341,0.461521,0.593712,0.442007,0.532962,0.443111,0.546807,0.551783,0.445270,0.552012,0.564827,0.611900,0.681414,0.689558,0.786538,0.706370,0.585810,0.677066
2017,7,9,0.613619,0.663056,0.686267,0.566121,0.717594,0.742674,0.562563,0.544965,0.743093,0.626541,0.655885,0.611438,0.692522,0.629152,0.612376,0.657027,0.652069,0.714941,0.697830,0.828072,0.746538,0.693988,0.858296,0.877916,0.791779,0.812332,0.842674,0.766770,0.824296,0.803323,0.817702,0.714345,0.761206,0.714155,0.702453,0.544965,0.743093,0.607504,0.624260,0.649145,0.557252,0.548662,0.603147,0.657968,0.606345,0.636406,0.618103,0.671990
2017,7,10,0.610127,0.417504,0.718695,0.506438,0.512864,0.445735,0.413482,0.363121,0.456277,0.395746,0.296220,0.376258,0.392668,0.308732,0.309165,0.218075,0.236968,0.179752,0.261633,0.191611,0.239050,0.190749,0.140866,0.128333,0.113575,0.162131,0.112009,0.145957,0.105330,0.147786,0.156897,0.139963,0.226765,0.213249,0.155088,0.199273,0.228553,0.251460,0.204729,0.309097,0.313692,0.334923,0.312968,0.389274,0.372040,0.350656,0.480475,0.379211
2017,7,11,0.347776,0.389404,0.344751,0.291274,0.296096,0.189804,0.204473,0.186966,0.155251,0.136745,0.150879,0.146761,0.112565,0.299279,0.113345,0.176765,0.173586,0.136232,0.167227,0.031665,0.056460,0.000296,0.001254,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000032,0.000000,0.000336,0.001622,0.000000,0.000934,0.053176,0.027777,0.054326,0.064205,0.080440,0.110942,0.110322,0.112056,0.056077
2017,7,12,0.045527,0.161997,0.133845,0.268864,0.332754,0.367546,0.366791,0.298658,0.437814,0.363084,0.414712,0.307423,0.378490,0.226562,0.369142,0.358121,0.221441,0.160229,0.238083,0.047577,0.091552,0.002481,0.015330,0.020779,0.011742,0.046019,0.055155,0.064948,0.098364,0.047577,0.091552,0.099919,0.068864,0.060236,0.077233,0.042295,0.046440,0.106485,0.119779,0.003917,0.001953,0.000012,0.016223,0.002510,0.009488,0.001112,0.006320,0.008817
2017,7,13,0.004555,0.052354,0.101839,0.045044,0.057566,0.137319,0.153948,0.246375,0.264308,0.341531,0.227386,0.336296,0.354630,0.342237,0.290556,0.260771,0.231962,0.225062,0.101531,0.099322,0.064764,0.001817,0.028333,0.007907,0.095850,0.140503,0.165189,0.197268,0.238614,0.222044,0.216575,0.114953,0.119307,0.148314,0.120556,0.173385,0.164923,0.084546,0.232681,0.282556,0.302106,0.290882,0.338294,0.268078,0.341333,0.292909,0.261344,0.142527
2017,7,14,0.360869,0.228361,0.225025,0.215889,0.203355,0.262280,0.142668,0.133431,0.255397,0.137319,0.189294,0.155386,0.147088,0.159159,0.105910,0.125680,0.057469,0.039968,0.076709,0.121684,0.034257,0.075136,0.067450,0.118081,0.102751,0.125969,0.142690,0.165438,0.138754,0.264184,0.122882,0.273013,0.144518,0.242794,0.207490,0.188659,0.258220,0.324388,0.269218,0.219900,0.404218,0.271656,0.303743,0.215388,0.383817,0.342237,0.290556,0.280206
2017,7,15,0.341052,0.290260,0.299586,0.271192,0.248494,0.231224,0.212298,0.340190,0.177979,0.341531,0.227386,0.282139,0.266584,0.203968,0.207763,0.142329,0.164866,0.032205,0.071344,0.010597,0.020984,0.007117,0.005780,0.002084,0.002929,0.000383,0.017942,0.002363,0.019414,0.013173,0.046978,0.016280,0.039740,0.032450,0.031044,0.057633,0.062898,0.114782,0.105230,0.202512,0.191643,0.293456,0.170898,0.202512,0.191643,0.216447,0.249162,0.174513
2017,7,16,0.119494,0.156917,0.140863,0.170087,0.113246,0.096406,0.102212,0.031040,0.091050,0.052810,0.039895,0.044866,0.055040,0.025212,0.025509,0.007709,0.005532,0.001055,0.000000,0.000363,0.000350,0.000527,0.003538,0.008817,0.004555,0.005482,0.014232,0.005681,0.024532,0.019674,0.003429,0.029208,0.019832,0.013630,0.015962,0.000000,0.009142,0.020577,0.025934,0.002869,0.001783,0.016525,0.023302,0.032853,0.042413,0.045659,0.034360,0.069133
2017,7,17,0.031055,0.068743,0.064917,0.110155,0.090361,0.051130,0.069032,0.065600,0.050590,0.079282,0.084270,0.121571,0.125397,0.099975,0.114462,0.058243,0.086588,0.038341,0.040465,0.047857,0.054354,0.188845,0.115758,0.152667,0.212881,0.091088,0.164136,0.083794,0.157114,0.081968,0.075077,0.096783,0.090822,0.064553,0.040478,0.129230,0.071827,0.217525,0.106242,0.156953,0.184435,0.245733,0.256472,0.180922,0.434137,0.211730,0.292869,0.181953
2017,7,18,0.216149,0.391805,0.297372,0.459192,0.321186,0.352475,0.410953,0.438295,0.320412,0.365680,0.440525,0.488690,0.456776,0.506858,0.621267,0.486643,0.538988,0.253392,0.269904,0.226712,0.208743,0.182521,0.197206,0.329938,0.191524,0.462302,0.508881,0.635004,0.589145,0.708665,0.537929,0.653684,0.427826,0.468109,0.463929,0.444199,0.571994,0.566671,0.544174,0.705366,0.711814,0.813416,0.768822,0.766052,0.643937,0.522153,0.795420,0.664712
2017,7,19,0.614319,0.584491,0.603252,0.604230,0.498618,0.456529,0.413341,0.326363,0.269180,0.269453,0.232768,0.137314,0.164150,0.091088,0.164136,0.064472,0.058111,0.009555,0.000963,0.000000,0.000000,0.000000,0.000000,0.000093,0.000044,0.003392,0.009332,0.031314,0.041973,0.072431,0.074195,0.071181,0.094254,0.070310,0.081618,0.095131,0.117373,0.139708,0.105851,0.023246,0.002881,0.062366,0.024404,0.061029,0.062246,0.099889,0.038115,0.047420
2017,7,20,0.074639,0.125018,0.143383,0.139708,0.105851,0.110552,0.125134,0.135053,0.119214,0.250032,0.190091,0.357153,0.344779,0.397689,0.303932,0.331398,0.407400,0.223097,0.203453,0.195367,0.112032,0.223611,0.122221,0.211730,0.292869,0.476593,0.410816,0.593659,0.417097,0.548180,0.406845,0.335249,0.320056,0.252962,0.237142,0.369754,0.336642,0.329019,0.344726,0.422006,0.365453,0.611438,0.692522,0.625889,0.665881,0.654929,0.576115,0.663776
2017,7,21,0.665528,0.664279,0.657820,0.786842,0.739832,0.872839,0.810643,0.803628,0.747636,0.624597,0.513291,0.520708,0.544009,0.512435,0.575763,0.461916,0.484056,0.373575,0.598215,0.454569,0.425597,0.523251,0.527102,0.497572,0.755432,0.717788,0.708882,0.752177,0.679569,0.766052,0.643937,0.662414,0.532652,0.417012,0.493447,0.412763,0.261062,0.342010,0.378642,0.380973,0.333038,0.356552,0.453590,0.494715,0.433783,0.377246,0.556035,0.532084
2017,7,22,0.338417,0.431109,0.461373,0.401047,0.512363,0.352558,0.432385,0.380973,0.333038,0.336296,0.354630,0.277624,0.316749,0.250771,0.219302,0.152667,0.212881,0.085618,0.117117,0.227013,0.234291,0.302344,0.356606,0.269912,0.357586,0.248069,0.248205,0.173541,0.182726,0.097901,0.184605,0.098804,0.091932,0.113953,0.058136,0.099305,0.100646,0.092972,0.118705,0.151827,0.176302,0.223097,0.203453,0.101159,0.203903,0.210609,0.168063,0.091049
2017,7,23,0.264475,0.219074,0.107574,0.083316,0.119330,0.154063,0.152364,0.248906,0.048854,0.068071,0.119655,0.063686,0.071288,0.016667,0.033727,0.001055,0.000000,0.001205,0.000847,0.000032,0.000000,0.000000,0.000000,0.000000,0.000000,0.000029,0.000010,0.000133,0.000037,0.000189,0.000119,0.000078,0.000038,0.000044,0.000000,0.000003,0.000000,0.000024,0.000031,0.000535,0.000637,0.008119,0.004587,0.003218,0.007032,0.009982,0.005830,0.005202
2017,7,24,0.000391,0.000055,0.000208,0.000178,0.000292,0.002077,0.000836,0.009982,0.005830,0.008817,0.000676,0.002237,0.001664,0.016453,0.030829,0.032614,0.007826,0.009982,0.005830,0.032614,0.007826,0.001799,0.008580,0.031689,0.024018,0.135044,0.015814,0.119630,0.106497,0.148181,0.058065,0.154537,0.133122,0.134413,0.095673,0.149532,0.231400,0.293313,0.155723,0.211730,0.292869,0.331901,0.386330,0.298658,0.437814,0.419844,0.341410,0.219900
2017,7,25,0.404218,0.413394,0.575894,0.519767,0.447463,0.630273,0.575705,0.664428,0.702232,0.589740,0.699529,0.652614,0.579162,0.658975,0.633836,0.624597,0.513291,0.243799,0.225904,0.112102,0.126034,0.047757,0.048273,0.041435,0.041650,0.009696,0.040506,0.034699,0.059858,0.106485,0.119779,0.083997,0.094720,0.210994,0.167965,0.139493,0.282372,0.217525,0.106242,0.342010,0.378642,0.505519,0.487683,0.612091,0.646240,0.461176,0.744627,0.463541
2017,7,26,0.544673,0.535699,0.396552,0.342122,0.351695,0.235944,0.280920,0.184534,0.303071,0.191271,0.215873,0.136147,0.179324,0.233198,0.057074,0.114401,0.106535,0.037866,0.028040,0.002767,0.039353,0.002270,0.022260,0.031665,0.056460,0.131730,0.077689,0.175811,0.174816,0.153360,0.181594,0.122397,0.140357,0.112102,0.126034,0.085429,0.127618,0.223611,0.122221,0.044600,0.008274,0.012285,0.011981,0.010235,0.020861,0.007709,0.005532,0.000052
2017,7,27,0.009263,0.000012,0.016223,0.005997,0.002630,0.008817,0.000676,0.001926,0.000131,0.000487,0.000047,0.000552,0.000336,0.000099,0.000857,0.000021,0.000047,0.000078,0.000038,0.000000,0.000000,0.000000,0.000000,0.002077,0.000836,0.005426,0.008178,0.044600,0.008274,0.085456,0.015758,0.036348,0.087631,0.094072,0.071136,0.068152,0.103302,0.096416,0.162699,0.060985,0.074746,0.010608,0.005317,0.004823,0.002249,0.025370,0.024808,0.041435
2017,7,28,0.041650,0.002481,0.015330,0.016909,0.010282,0.001379,0.001291,0.018824,0.027655,0.047190,0.058288,0.084283,0.071108,0.131260,0.099450,0.141229,0.077229,0.086640,0.077780,0.002193,0.002044,0.001055,0.001003,0.000062,0.000000,0.000363,0.000350,0.000811,0.003128,0.000363,0.000372,0.000268,0.000659,0.000226,0.000155,0.000012,0.000053,0.000000,0.000102,0.002392,0.002220,0.009555,0.000963,0.008817,0.000676,0.006471,0.017360,0.026218
2017,7,29,0.029534,0.024973,0.011153,0.000381,0.000510,0.000099,0.000125,0.000375,0.000633,0.013173,0.046978,0.094168,0.060072,0.113665,0.126211,0.158559,0.102028,0.066795,0.049062,0.062192,0.057379,0.049083,0.046870,0.001586,0.000004,0.000355,0.000308,0.012770,0.005711,0.189763,0.074860,0.134118,0.165671,0.251122,0.267628,0.298658,0.437814,0.651963,0.707305,0.813593,0.752283,0.726469,0.836916,0.819035,0.841708,0.714569,0.551739,0.539833
2017,7,30,0.540720,0.637388,0.478187,0.357263,0.405587,0.386106,0.449444,0.583251,0.525705,0.594571,0.593417,0.584491,0.603252,0.512590,0.487883,0.452245,0.341049,0.397689,0.303932,0.335261,0.345907,0.401558,0.386680,0.336296,0.354630,0.440969,0.324687,0.511969,0.555146,0.485919,0.648006,0.532084,0.338417,0.391587,0.352853,0.258003,0.362586,0.226074,0.276479,0.403912,0.272490,0.394422,0.360541,0.463541,0.544673,0.653684,0.427826,0.560310
2017,7,31,0.574730,0.505583,0.463442,0.426162,0.414001,0.504469,0.325271,0.248206,0.717217,0.389404,0.344751,0.241473,0.436441,0.168496,0.422850,0.233198,0.057074,0.032205,0.071344,0.135053,0.119214,0.162326,0.134398,0.180094,0.147189,0.234829,0.175373,0.202925,0.254388,0.246170,0.200646,0.101448,0.187987,0.147456,0.157712,0.173527,0.128345,0.184242,0.130779,0.057633,0.062898,0.002767,0.039353,0.013605,0.018111,0.012727,0.004311,0.006510
2017,8,1,0.010538,0.005201,0.006948,0.043146,0.036080,0.098901,0.050761,0.042324,0.067543,0.097084,0.064794,0.191152,0.159124,0.179351,0.181705,0.243323,0.073861,0.132773,0.122276,0.188830,0.232339,0.281348,0.367948,0.488493,0.382410,0.248206,0.717217,0.479004,0.501829,0.337149,0.405687,0.313370,0.289841,0.293313,0.155723,0.263081,0.268791,0.173242,0.342165,0.488493,0.382410,0.538519,0.660709,0.714569,0.551739,0.603112,0.600676,0.672860
2017,8,2,0.565982,0.502167,0.572833,0.448733,0.451596,0.529025,0.491636,0.364413,0.432547,0.332339,0.374540,0.215388,0.383817,0.156917,0.140863,0.101891,0.091181,0.044898,0.003560,0.066795,0.049062,0.099503,0.136909,0.147882,0.175518,0.300721,0.303544,0.507819,0.230389,0.349469,0.316721,0.187553,0.239093,0.207466,0.201091,0.223097,0.203453,0.208858,0.188979,0.187553,0.239093,0.217528,0.238242,0.210994,0.167965,0.234235,0.205814,0.188845
2017,8,3,0.115758,0.161997,0.133845,0.055615,0.134372,0.145957,0.105330,0.174693,0.103575,0.131260,0.099450,0.092972,0.118705,0.002314,0.145171,0.061029,0.062246,0.124774,0.126779,0.064948,0.098364,0.022560,0.013263,0.002540,0.003093,0.000692,0.000976,0.010833,0.011190,0.009732,0.059574,0.055131,0.010708,0.024028,0.043816,0.025125,0.061265,0.064948,0.098364,0.196407,0.226518,0.487327,0.480860,0.683308,0.491563,0.642035,0.606549,0.463541
2017,8,4,0.544673,0.524032,0.445521,0.461879,0.499086,0.649145,0.557252,0.449736,0.829379,0.667673,0.671699,0.656727,0.592130,0.749652,0.624788,0.591096,0.579674,0.506438,0.512864,0.609168,0.543202,0.690338,0.618214,0.783824,0.787143,0.812463,0.787606,0.857726,0.738553,0.812332,0.842674,0.644919,0.696926,0.413394,0.575894,0.566671,0.544174,0.462692,0.500909,0.609168,0.543202,0.450678,0.612527,0.434619,0.317457,0.358832,0.253910,0.351608
2017,8,5,0.294656,0.492912,0.454929,0.506982,0.443348,0.400094,0.274304,0.323299,0.288919,0.207466,0.201091,0.233198,0.057074,0.098441,0.110428,0.069031,0.064027,0.040062,0.020951,0.058243,0.086588,0.063686,0.071288,0.097981,0.087190,0.127466,0.116353,0.060931,0.095186,0.006844,0.083417,0.035479,0.077137,0.009732,0.059574,0.020779,0.011742,0.031689,0.024018,0.067451,0.012888,0.102180,0.015267,0.104789,0.008075,0.083622,0.063646,0.103190
2017,8,6,0.020732,0.049715,0.078723,0.037019,0.060599,0.022987,0.027127,0.000823,0.002578,0.001348,0.001001,0.020885,0.001299,0.061029,0.062246,0.102606,0.087882,0.090024,0.082313,0.104370,0.129804,0.060795,0.136583,0.124335,0.109240,0.129347,0.140431,0.423910,0.094239,0.362962,0.406981,0.313249,0.334506,0.300012,0.269832,0.532084,0.338417,0.401047,0.512363,0.461879,0.499086,0.468782,0.624532,0.485919,0.648006,0.504923,0.709945,0.776720
2017,8,7,0.626755,0.674760,0.751544,0.573324,0.548119,0.659991,0.700625,0.766052,0.643937,0.791351,0.682178,0.690338,0.618214,0.484760,0.654870,0.532084,0.338417,0.468782,0.624532,0.524032,0.445521,0.523084,0.533381,0.677066,0.613619,0.673383,0.715841,0.729392,0.701521,0.625889,0.665881,0.531854,0.573794,0.293233,0.511410,0.444199,0.571994,0.505754,0.455277,0.489914,0.818273,0.728320,0.672496,0.777559,0.607928,0.652614,0.579162,0.583251
2017,8,8,0.525705,0.467155,0.463428,0.505754,0.455277,0.485577,0.590528,0.537332,0.559808,0.263670,0.826403,0.512590,0.487883,0.456481,0.422419,0.293243,0.297336,0.251117,0.142938,0.173242,0.342165,0.547431,0.581501,0.758580,0.731086,0.845015,0.819701,0.857726,0.738553,0.719050,0.726344,0.682751,0.591581,0.444199,0.571994,0.208047,0.503383,0.234068,0.236462,0.126298,0.089344,0.104370,0.129804,0.126621,0.117308,0.110552,0.125134,0.125355
2017,8,9,0.143161,0.167121,0.198398,0.225062,0.101531,0.213124,0.125909,0.121571,0.125397,0.104689,0.069714,0.139471,0.222459,0.218245,0.187149,0.188872,0.096012,0.131260,0.099450,0.121971,0.219647,0.313428,0.371597,0.558628,0.524168,0.531609,0.519690,0.509000,0.329528,0.347062,0.286239,0.190853,0.273133,0.174872,0.147531,0.029543,0.027345,0.005966,0.027409,0.005661,0.000777,0.030537,0.022599,0.086528,0.070389,0.100541,0.137555,0.119465
2017,8,10,0.121463,0.131260,0.099450,0.060795,0.136583,0.175324,0.139988,0.197268,0.238614,0.240979,0.287794,0.254805,0.299400,0.253155,0.351807,0.266494,0.332612,0.143552,0.138765,0.123981,0.135125,0.099873,0.075822,0.062366,0.024404,0.022560,0.013263,0.005482,0.014232,0.002189,0.002314,0.001055,0.000000,0.000721,0.000765,0.000363,0.000350,0.000444,0.000019,0.001311,0.001528,0.005906,0.005817,0.005202,0.000391,0.003056,0.012917,0.000773
2017,8,11,0.001249,0.000919,0.001112,0.000336,0.001622,0.000307,0.001299,0.034569,0.033150,0.065600,0.050590,0.073751,0.086457,0.202628,0.156496,0.186566,0.165174,0.148687,0.136655,0.099294,0.108497,0.102742,0.076060,0.118827,0.079848,0.119196,0.106827,0.200407,0.305969,0.511969,0.555146,0.342226,0.392981,0.316717,0.294625,0.356552,0.453590,0.449643,0.470237,0.445232,0.510392,0.468782,0.624532,0.530342,0.676423,0.519090,0.520195,0.709229
2017,8,12,0.547214,0.708665,0.537929,0.664428,0.702232,0.777681,0.765923,0.859201,0.823774,0.805838,0.747637,0.764860,0.765975,0.727012,0.805280,0.657764,0.742139,0.743298,0.763304,0.798969,0.809587,0.859201,0.823774,0.889985,0.847630,0.918153,0.830740,0.852537,0.902932,0.835097,0.901724,0.835276,0.823364,0.468782,0.624532,0.397873,0.646074,0.612779,0.594532,0.548625,0.576177,0.505050,0.404956,0.406513,0.532149,0.400925,0.415606,0.349469
2017,8,13,0.316721,0.231792,0.218889,0.173541,0.182726,0.230307,0.253630,0.226712,0.208743,0.293248,0.301674,0.337960,0.315246,0.240979,0.287794,0.364066,0.369493,0.362962,0.406981,0.442007,0.532962,0.616329,0.533895,0.635004,0.589145,0.489914,0.818273,0.544965,0.743093,0.616329,0.533895,0.502167,0.572833,0.505583,0.463442,0.296705,0.282435,0.260771,0.231962,0.121971,0.219647,0.203968,0.207763,0.173385,0.164923,0.218245,0.187149,0.263437
2017,8,14,0.345304,0.349919,0.304757,0.213258,0.451687,0.261307,0.269414,0.184534,0.303071,0.140190,0.291173,0.120170,0.257054,0.309342,0.269993,0.154829,0.265115,0.257705,0.248804,0.283370,0.216420,0.384012,0.315205,0.464941,0.467602,0.544965,0.743093,0.677066,0.613619,0.616329,0.533895,0.615596,0.458553,0.404336,0.576316,0.401047,0.512363,0.462692,0.500909,0.331398,0.407400,0.268479,0.312833,0.239655,0.281260,0.303649,0.311420,0.269912
2017,8,15,0.357586,0.316282,0.332090,0.276313,0.284869,0.292001,0.182830,0.250255,0.244993,0.233743,0.287460,0.247627,0.220375,0.154829,0.265115,0.147456,0.157712,0.188845,0.115758,0.101670,0.086370,0.103190,0.020732,0.031314,0.041973,0.080460,0.016653,0.077093,0.043093,0.073532,0.059785,0.097084,0.064794,0.085618,0.117117,0.119630,0.106497,0.164106,0.106957,0.068152,0.103302,0.041435,0.041650,0.002363,0.019414,0.003056,0.012917,0.032614
2017,8,16,0.007826,0.002217,0.053277,0.048546,0.079714,0.074069,0.078103,0.189763,0.074860,0.329605,0.285820,0.430985,0.356562,0.494661,0.347742,0.416457,0.253488,0.321912,0.190524,0.254805,0.299400,0.261953,0.220990,0.347062,0.286239,0.362475,0.345619,0.459981,0.363739,0.531059,0.426400,0.419844,0.341410,0.302907,0.255945,0.436029,0.477257,0.505519,0.487683,0.675012,0.655060,0.858655,0.643404,0.715770,0.690982,0.644317,0.675743,0.670180
2017,8,17,0.567382,0.547515,0.611180,0.597962,0.613296,0.728320,0.672496,0.635004,0.589145,0.374171,0.466485,0.309097,0.313692,0.093851,0.154627,0.040612,0.012960,0.009507,0.001839,0.047220,0.053049,0.148209,0.143181,0.307453,0.575642,0.591096,0.579674,0.603112,0.600676,0.719347,0.450925,0.525360,0.423379,0.367546,0.366791,0.221584,0.313650,0.253155,0.351807,0.269912,0.357586,0.246240,0.266482,0.202645,0.360546,0.159289,0.168869,0.143552
2017,8,18,0.138765,0.096783,0.090822,0.032205,0.071344,0.047757,0.048273,0.024034,0.082137,0.038118,0.035065,0.034931,0.025232,0.012254,0.008420,0.010774,0.001180,0.001409,0.001363,0.005661,0.000777,0.007412,0.011171,0.052810,0.039895,0.085618,0.117117,0.146761,0.112565,0.154063,0.152364,0.097071,0.103375,0.022211,0.051686,0.012727,0.004311,0.018824,0.027655,0.006844,0.083417,0.006510,0.010538,0.010041,0.003237,0.007412,0.011171,0.028687
2017,8,19,0.028032,0.037866,0.028040,0.064472,0.058111,0.099975,0.114462,0.218245,0.187149,0.248423,0.384105,0.358407,0.451824,0.436770,0.350353,0.438482,0.332032,0.438361,0.422493,0.484850,0.431814,0.635004,0.589145,0.714932,0.765083,0.860314,0.864559,0.884950,0.909633,0.900301,0.896650,0.874706,0.849236,0.763401,0.776819,0.668205,0.708441,0.527344,0.690001,0.514851,0.522835,0.578872,0.649198,0.714932,0.765083,0.748904,0.595945,0.597894
2017,8,20,0.738382,0.748904,0.595945,0.536922,0.632664,0.583251,0.525705,0.615596,0.458553,0.583298,0.480923,0.486643,0.538988,0.431109,0.461373,0.587178,0.494920,0.654929,0.576115,0.607504,0.624260,0.660205,0.653215,0.614322,0.741889,0.826954,0.735435,0.879028,0.868363,0.829717,0.951329,0.877628,0.877134,0.848715,0.854982,0.720900,0.802602,0.644190,0.595288,0.567053,0.621690,0.701634,0.575562,0.589740,0.699529,0.748904,0.595945,0.677621
2017,8,21,0.699202,0.586320,0.645468,0.531059,0.426400,0.384429,0.478341,0.344715,0.364696,0.302907,0.255945,0.279795,0.282568,0.128925,0.272223,0.176765,0.173586,0.260771,0.231962,0.212698,0.218780,0.263081,0.268791,0.240979,0.287794,0.313187,0.396544,0.408159,0.396447,0.431109,0.461373,0.442007,0.532962,0.390142,0.417537,0.219900,0.404218,0.345999,0.296619,0.307423,0.378490,0.302497,0.362991,0.246170,0.200646,0.299388,0.242649,0.267058
2017,8,22,0.393015,0.360873,0.288018,0.389274,0.372040,0.288637,0.376761,0.306608,0.280976,0.120842,0.329296,0.147882,0.175518,0.128925,0.272223,0.195819,0.167971,0.319617,0.238788,0.302624,0.307572,0.363608,0.465740,0.593038,0.537301,0.531854,0.573794,0.580931,0.590243,0.489668,0.575521,0.506982,0.443348,0.376298,0.344025,0.276350,0.253529,0.184757,0.137108,0.219074,0.107574,0.369754,0.336642,0.616329,0.533895,0.528556,0.569236,0.535513
2017,8,23,0.754718,0.528556,0.569236,0.505583,0.463442,0.374171,0.466485,0.371007,0.329437,0.324351,0.265969,0.258164,0.294476,0.225062,0.101531,0.002314,0.145171,0.047857,0.054354,0.068152,0.103302,0.079137,0.054854,0.017658,0.093783,0.006844,0.083417,0.036758,0.041277,0.059819,0.032296,0.023799,0.035904,0.003056,0.012917,0.010608,0.005317,0.000060,0.010347,0.016667,0.033727,0.009982,0.005830,0.003624,0.000763,0.003218,0.007032,0.000959
2017,8,24,0.000969,0.023246,0.002881,0.011335,0.006553,0.016667,0.033727,0.025212,0.025509,0.001127,0.025888,0.023246,0.002881,0.032914,0.004201,0.017106,0.001196,0.001457,0.005799,0.000062,0.000000,0.000000,0.000000,0.000000,0.000000,0.000015,0.000000,0.000029,0.000010,0.000013,0.000012,0.000015,0.000000,0.000000,0.000000,0.000000,0.000000,0.000444,0.000019,0.000108,0.000167,0.003218,0.007032,0.136147,0.179324,0.653684,0.427826,0.840378
2017,8,25,0.711184,0.853260,0.847152,0.849867,0.856973,0.825500,0.795805,0.778000,0.732534,0.757142,0.723546,0.733016,0.706642,0.657258,0.675525,0.558628,0.524168,0.260771,0.231962,0.127105,0.119795,0.016667,0.033727,0.006471,0.017360,0.000990,0.000820,0.000450,0.000055,0.000990,0.000820,0.000050,0.000006,0.000178,0.000292,0.002237,0.001664,0.025370,0.024808,0.007639,0.204060,0.007639,0.204060,0.547515,0.611180,0.570227,0.806904,0.803323
