﻿Year,Month,Day,Koombooloomba Dam,Kuranda Weir,Eildon,Dartmouth,Snowy,Tasmania,Hume Hydro,Kiewa,Shoalhaven,Tumut,Wivenhoe
2019,7,1,1.122707634,0.544153561,1.053906609,1.0038695,20.0210194,35.76707379,0.176365798,1.174228593,1.00105097,20.0210194,0
2019,7,2,1.122707634,0.544153561,1.053906609,1.0038695,20.0210194,35.76707379,0.176365798,1.174228593,1.00105097,20.0210194,0
2019,7,3,1.122707634,0.544153561,1.053906609,1.0038695,20.0210194,35.76707379,0.176365798,1.174228593,1.00105097,20.0210194,0
2019,7,4,1.122707634,0.544153561,1.053906609,1.0038695,20.0210194,35.76707379,0.176365798,1.174228593,1.00105097,20.0210194,0
2019,7,5,1.122707634,0.544153561,1.053906609,1.0038695,20.0210194,35.76707379,0.176365798,1.174228593,1.00105097,20.0210194,0
2019,7,6,1.122707634,0.544153561,1.053906609,1.0038695,20.0210194,35.76707379,0.176365798,1.174228593,1.00105097,20.0210194,0
2019,7,7,1.122707634,0.544153561,1.053906609,1.0038695,20.0210194,35.76707379,0.176365798,1.174228593,1.00105097,20.0210194,0
2019,7,8,1.122707634,0.544153561,1.053906609,1.0038695,20.0210194,35.76707379,0.176365798,1.174228593,1.00105097,20.0210194,0
2019,7,9,1.122707634,0.544153561,1.053906609,1.0038695,20.0210194,35.76707379,0.176365798,1.174228593,1.00105097,20.0210194,0
2019,7,10,1.122707634,0.544153561,1.053906609,1.0038695,20.0210194,35.76707379,0.176365798,1.174228593,1.00105097,20.0210194,0
2019,7,11,1.122707634,0.544153561,1.053906609,1.0038695,20.0210194,35.76707379,0.176365798,1.174228593,1.00105097,20.0210194,0
2019,7,12,1.122707634,0.544153561,1.053906609,1.0038695,20.0210194,35.76707379,0.176365798,1.174228593,1.00105097,20.0210194,0
2019,7,13,1.122707634,0.544153561,1.053906609,1.0038695,20.0210194,35.76707379,0.176365798,1.174228593,1.00105097,20.0210194,0
2019,7,14,1.122707634,0.544153561,1.053906609,1.0038695,20.0210194,35.76707379,0.176365798,1.174228593,1.00105097,20.0210194,0
2019,7,15,1.122707634,0.544153561,1.053906609,1.0038695,20.0210194,35.76707379,0.176365798,1.174228593,1.00105097,20.0210194,0
2019,7,16,1.122707634,0.544153561,1.053906609,1.0038695,20.0210194,35.76707379,0.176365798,1.174228593,1.00105097,20.0210194,0
2019,7,17,1.122707634,0.544153561,1.053906609,1.0038695,20.0210194,35.76707379,0.176365798,1.174228593,1.00105097,20.0210194,0
2019,7,18,1.122707634,0.544153561,1.053906609,1.0038695,20.0210194,35.76707379,0.176365798,1.174228593,1.00105097,20.0210194,0
2019,7,19,1.122707634,0.544153561,1.053906609,1.0038695,20.0210194,35.76707379,0.176365798,1.174228593,1.00105097,20.0210194,0
2019,7,20,1.122707634,0.544153561,1.053906609,1.0038695,20.0210194,35.76707379,0.176365798,1.174228593,1.00105097,20.0210194,0
2019,7,21,1.122707634,0.544153561,1.053906609,1.0038695,20.0210194,35.76707379,0.176365798,1.174228593,1.00105097,20.0210194,0
2019,7,22,1.122707634,0.544153561,1.053906609,1.0038695,20.0210194,35.76707379,0.176365798,1.174228593,1.00105097,20.0210194,0
2019,7,23,1.122707634,0.544153561,1.053906609,1.0038695,20.0210194,35.76707379,0.176365798,1.174228593,1.00105097,20.0210194,0
2019,7,24,1.122707634,0.544153561,1.053906609,1.0038695,20.0210194,35.76707379,0.176365798,1.174228593,1.00105097,20.0210194,0
2019,7,25,1.122707634,0.544153561,1.053906609,1.0038695,20.0210194,35.76707379,0.176365798,1.174228593,1.00105097,20.0210194,0
2019,7,26,1.122707634,0.544153561,1.053906609,1.0038695,20.0210194,35.76707379,0.176365798,1.174228593,1.00105097,20.0210194,0
2019,7,27,1.122707634,0.544153561,1.053906609,1.0038695,20.0210194,35.76707379,0.176365798,1.174228593,1.00105097,20.0210194,0
2019,7,28,1.122707634,0.544153561,1.053906609,1.0038695,20.0210194,35.76707379,0.176365798,1.174228593,1.00105097,20.0210194,0
2019,7,29,1.122707634,0.544153561,1.053906609,1.0038695,20.0210194,35.76707379,0.176365798,1.174228593,1.00105097,20.0210194,0
2019,7,30,1.122707634,0.544153561,1.053906609,1.0038695,20.0210194,35.76707379,0.176365798,1.174228593,1.00105097,20.0210194,0
2019,7,31,1.122707634,0.544153561,1.053906609,1.0038695,20.0210194,35.76707379,0.176365798,1.174228593,1.00105097,20.0210194,0
2019,8,1,2.276688461,0.390914914,1.429184927,1.335365347,12.00301314,43.4125484,0.349032103,1.532195322,0.600150657,12.00301314,0
2019,8,2,2.276688461,0.390914914,1.429184927,1.335365347,12.00301314,43.4125484,0.349032103,1.532195322,0.600150657,12.00301314,0
2019,8,3,2.276688461,0.390914914,1.429184927,1.335365347,12.00301314,43.4125484,0.349032103,1.532195322,0.600150657,12.00301314,0
2019,8,4,2.276688461,0.390914914,1.429184927,1.335365347,12.00301314,43.4125484,0.349032103,1.532195322,0.600150657,12.00301314,0
2019,8,5,2.276688461,0.390914914,1.429184927,1.335365347,12.00301314,43.4125484,0.349032103,1.532195322,0.600150657,12.00301314,0
2019,8,6,2.276688461,0.390914914,1.429184927,1.335365347,12.00301314,43.4125484,0.349032103,1.532195322,0.600150657,12.00301314,0
2019,8,7,2.276688461,0.390914914,1.429184927,1.335365347,12.00301314,43.4125484,0.349032103,1.532195322,0.600150657,12.00301314,0
2019,8,8,2.276688461,0.390914914,1.429184927,1.335365347,12.00301314,43.4125484,0.349032103,1.532195322,0.600150657,12.00301314,0
2019,8,9,2.276688461,0.390914914,1.429184927,1.335365347,12.00301314,43.4125484,0.349032103,1.532195322,0.600150657,12.00301314,0
2019,8,10,2.276688461,0.390914914,1.429184927,1.335365347,12.00301314,43.4125484,0.349032103,1.532195322,0.600150657,12.00301314,0
2019,8,11,2.276688461,0.390914914,1.429184927,1.335365347,12.00301314,43.4125484,0.349032103,1.532195322,0.600150657,12.00301314,0
2019,8,12,2.276688461,0.390914914,1.429184927,1.335365347,12.00301314,43.4125484,0.349032103,1.532195322,0.600150657,12.00301314,0
2019,8,13,2.276688461,0.390914914,1.429184927,1.335365347,12.00301314,43.4125484,0.349032103,1.532195322,0.600150657,12.00301314,0
2019,8,14,2.276688461,0.390914914,1.429184927,1.335365347,12.00301314,43.4125484,0.349032103,1.532195322,0.600150657,12.00301314,0
2019,8,15,2.276688461,0.390914914,1.429184927,1.335365347,12.00301314,43.4125484,0.349032103,1.532195322,0.600150657,12.00301314,0
2019,8,16,2.276688461,0.390914914,1.429184927,1.335365347,12.00301314,43.4125484,0.349032103,1.532195322,0.600150657,12.00301314,0
2019,8,17,2.276688461,0.390914914,1.429184927,1.335365347,12.00301314,43.4125484,0.349032103,1.532195322,0.600150657,12.00301314,0
2019,8,18,2.276688461,0.390914914,1.429184927,1.335365347,12.00301314,43.4125484,0.349032103,1.532195322,0.600150657,12.00301314,0
2019,8,19,2.276688461,0.390914914,1.429184927,1.335365347,12.00301314,43.4125484,0.349032103,1.532195322,0.600150657,12.00301314,0
2019,8,20,2.276688461,0.390914914,1.429184927,1.335365347,12.00301314,43.4125484,0.349032103,1.532195322,0.600150657,12.00301314,0
2019,8,21,2.276688461,0.390914914,1.429184927,1.335365347,12.00301314,43.4125484,0.349032103,1.532195322,0.600150657,12.00301314,0
2019,8,22,2.276688461,0.390914914,1.429184927,1.335365347,12.00301314,43.4125484,0.349032103,1.532195322,0.600150657,12.00301314,0
2019,8,23,2.276688461,0.390914914,1.429184927,1.335365347,12.00301314,43.4125484,0.349032103,1.532195322,0.600150657,12.00301314,0
2019,8,24,2.276688461,0.390914914,1.429184927,1.335365347,12.00301314,43.4125484,0.349032103,1.532195322,0.600150657,12.00301314,0
2019,8,25,2.276688461,0.390914914,1.429184927,1.335365347,12.00301314,43.4125484,0.349032103,1.532195322,0.600150657,12.00301314,0
2019,8,26,2.276688461,0.390914914,1.429184927,1.335365347,12.00301314,43.4125484,0.349032103,1.532195322,0.600150657,12.00301314,0
2019,8,27,2.276688461,0.390914914,1.429184927,1.335365347,12.00301314,43.4125484,0.349032103,1.532195322,0.600150657,12.00301314,0
2019,8,28,2.276688461,0.390914914,1.429184927,1.335365347,12.00301314,43.4125484,0.349032103,1.532195322,0.600150657,12.00301314,0
2019,8,29,2.276688461,0.390914914,1.429184927,1.335365347,12.00301314,43.4125484,0.349032103,1.532195322,0.600150657,12.00301314,0
2019,8,30,2.276688461,0.390914914,1.429184927,1.335365347,12.00301314,43.4125484,0.349032103,1.532195322,0.600150657,12.00301314,0
2019,8,31,2.276688461,0.390914914,1.429184927,1.335365347,12.00301314,43.4125484,0.349032103,1.532195322,0.600150657,12.00301314,0
2019,9,1,2.026190184,0.969468987,1.57053976,1.900159215,12.96124319,53.1071564,0.631077776,1.364159201,0.64806216,12.96124319,0
2019,9,2,2.026190184,0.969468987,1.57053976,1.900159215,12.96124319,53.1071564,0.631077776,1.364159201,0.64806216,12.96124319,0
2019,9,3,2.026190184,0.969468987,1.57053976,1.900159215,12.96124319,53.1071564,0.631077776,1.364159201,0.64806216,12.96124319,0
