iteration,genes,total_fitness,printability,complexity,convexity,angle_dispersion
1,"0.2782433835627537,0.1693880786139441,0.6411866449578116,0.1506671782717413,0.9632427448824347",0.5098946,0.9997464,0.0200428,0.9707561,0.010841712
2,"0.2844835408909198,0.44561790776551924,0.6842047493930532,0.06437063576308648,0.9212970207094099",0.5269546,1.0,0.053909138,0.91348547,0.021303745
3,"0.2465682561714801,0.765850626826792,0.5989239819981489,0.004238637259068076,0.9510464562690889",0.5471416,0.9606171,0.13366608,0.84369147,0.11102363
4,"0.576611355111069,0.47892084717077055,0.3694709385585616,5.29921826580515E-4,0.9677217458440479",0.52989393,0.8703379,0.18945001,0.7312087,0.1101087
5,"0.4301850607602541,0.903689491083258,0.656650081786873,0.02040216910398788,0.6883980181586261",0.54385567,0.9613765,0.12633485,0.8380471,0.090716794
6,"0.33710459422138167,0.6616051647879974,0.9069921995965501,0.013425958719142957,0.3546852025108133",0.5283837,0.9492365,0.10753084,0.890533,0.10559465
7,"0.43359438556771773,0.7681227767518477,0.7713547069450063,0.02110981741018099,0.16440209098695374",0.5207041,0.9113917,0.13001654,0.8723964,0.1324295
8,"0.36342782135141327,0.72358315112331,0.7646513741153309,0.013393101052804283,0.6498004953217891",0.5434073,0.9468596,0.13995504,0.8407874,0.1206975
9,"0.33925890266700304,0.6600066493215084,0.4573336287000753,0.003209533918377437,0.5968401985642496",0.5578543,0.9806535,0.13505504,0.8612101,0.13132018
10,"0.2843506619704363,0.9969253651553172,0.0657369613643376,0.07660745778756728,0.7253695897565462",0.45725617,0.7973429,0.11716946,0.87390417,0.10824309
11,"0.6417529901511176,0.5981070456511997,0.0618944744729105,0.008203851201897344,0.7400493790924769",0.4615077,0.73570925,0.18730617,0.82894975,0.2035621
12,"0.8296052238582176,0.47557918516839737,0.18857586295687684,0.0019323373152896478,0.6731339575687598",0.46424484,0.77127343,0.15721625,0.8268717,0.14130421
13,"0.47079808570778975,0.6677703217419404,0.31353769691859834,0.00538300259213287,0.5172378591625164",0.5346489,0.8746287,0.1946691,0.81423306,0.20357126
14,"0.46837675470493023,0.8317831163963332,0.06459545383975224,7.335932912319251E-4,0.4538226792043389",0.39761767,0.582577,0.21265836,0.87523115,0.30054787
15,"0.7137632937741092,0.676322057559657,0.001524014630826076,0.02559984499901322,0.8548882581597232",0.5232859,0.8567519,0.18981998,0.7972084,0.17684838
