city,name,acute_homicide,ci_acute_homicide,p_acute_homicide,gradual_homicide,ci_gradual_homicide,p_gradual_homicide,acute_assault,ci_acute_assault,p_acute_assault,gradual_assault,ci_gradual_assault,p_gradual_assault
Albuquerque,John Edward O'Keefe,52.2,"41.6,62.8",0,7.7,"6.4,9.1",0,-51.4,"-66.3,-36.4",0,-4,"-5.9,-2.1",0
Anaheim-Santa Ana,Gustavo Najera,-13.100000000000001,"-39.3,13",0.202,-1.5,"-4.7,1.7",0.226,33.800000000000004,"-3.1,70.8",0.022,0.3,"-4.3,4.8",0.876
Atlanta,Anthony Hill,20,"-5,45",0.045,-3.5999999999999996,"-6.7,-0.6",0.003,-5.6000000000000005,"-41,29.7",0.684,2.1999999999999997,"-2,6.5",0.183
Aurora,Naeschylus Vinzant,95.6,"5.2,185.9",0.009,-1,"-10.5,8.6",0.796,-96.6,"-224.3,31.2",0.057,6.800000000000001,"-6.7,20.3",0.199
Austin,David Joseph,52.6,"38,67.2",0,-1.3,"-3.7,1.1",0.161,-44.7,"-65.3,-24",0,1.4000000000000001,"-2,4.7",0.301
Bakersfield,Francisco Serna,92.30000000000001,"-11.1,195.6",0.025,-10.5,"-26.7,5.7",0.102,-104.89999999999999,"-251,41.2",0.07,11.600000000000001,"-11.3,34.5",0.197
Baltimore,Freddie Gray,40.699999999999996,"35.7,45.8",0,-1.6,"-2.4,-0.9",0,-19.400000000000002,"-26.5,-12.2",0,4.1000000000000005,"3,5.1",0
Baton Rouge,Alton Sterling,63.7,"5.7,121.6",0.007,1.5,"-6.7,9.8",0.636,-20.4,"-102.1,61.3",0.523,-2.9000000000000004,"-14.5,8.8",0.529
Charleston-North Charleston,Walter Scott,32.7,"11,54.3",0,-3,"-5.3,-0.7",0.001,-37.1,"-67.7,-6.5",0.003,4.6,"1.4,7.9",0.001
Charlotte,Keith Lamont Scott,71.6,"27.4,115.8",0,-7.000000000000001,"-13.3,-0.7",0.006,-72.5,"-134.8,-10.1",0.004,6.7,"-2.2,15.6",0.057
Chicago,Laquan McDonald,56.99999999999999,"27.3,86.8",0,-3.1,"-6.6,0.3",0.023,-29.9,"-71.6,11.8",0.07,2.5,"-2.3,7.4",0.19
Cincinnati,Samuel DuBose,10.9,"-37.5,59.4",0.564,-2.7,"-8,2.5",0.187,-9.9,"-78.4,58.6",0.711,4.3999999999999995,"-3.1,11.9",0.134
Cleveland,Tamir Rice,67.5,"22,113.1",0,-3.6999999999999997,"-8.9,1.5",0.072,-29.299999999999997,"-93.3,34.8",0.244,5.800000000000001,"-1.5,13.1",0.045
Columbus,Henry Green,59.699999999999996,"13.4,106",0.002,-3.3000000000000003,"-9.9,3.3",0.205,-74.8,"-140,-9.5",0.005,3.6999999999999997,"-5.5,13",0.303
Dallas-Fort Worth-Arlington,Christian Taylor,36.5,"13.5,59.5",0,-1.0999999999999999,"-3.6,1.4",0.264,-28.9,"-61.4,3.5",0.026,2.6,"-0.9,6.2",0.06
Denver,Ramone Lonergan,14.2,"-9.3,37.8",0.126,-1.2,"-4,1.7",0.286,8.200000000000001,"-24.9,41.4",0.526,2,"-2,6.1",0.198
