﻿FORM,FAMILY,SCIENTIFIC.NAME,COMMON.NAME,EPBCA,IUCN,STATUS,ACTION.PLAN.RECOMMENDATION,YEAR.DESCRIBED,WHY.DD,UI,UE,UD,UT,ALTERNATIVE.NAME,ONLY.TYPE,INSULAR.ENDEMIC,LENGTH,LENGTH.IS,LEG.DEVELOPMENT,ACTIVITY,SUBSTRATE,ARBOREAL,REPRODUCTION,CLUTCH,RANGE,MASS,CLUTCHDIVMASS
Snake,TYPHLOPIDAE,Anilios longissimus,Barrow Island Blind Snake,,DD,Data Deficient,,1998,"Uncertain extent of occurrence, natural history, threats and conservation status and a difficult-to-survey habitat",x,x,x,,,Wide Ranging,Insular,268,Total length,Limbless,Nocturnal,Fossorial,Non-Arboreal,Oviparous,NA,238.6367465,0.955101794,NA
Lizard,AGAMIDAE,Tympanocryptis uniformis,Even-scaled Earless Dragon,,DD,Data Deficient,,1948,"Uncertain taxonomic status and distribution. may be threatened by habitat degradation, resulting from land clearing, but due to a lack of ecological or reliable distributional data this cannot be confirmed at this stage. It is also unknown whether this taxon is in fact conspecific with a wider-ranging taxon.",x,x,x,x,,Type Locality,Non-Insular,55,SVL,All,Diurnal,Surface Active,Non-Arboreal,NA,NA,530495.9665,0.717826151,NA
Snake,TYPHLOPIDAE,Anilios batillus,Shovel-snouted Blind Snake,,DD,Data Deficient,,1894,Provenance unclear and it is consequently unknown whether it is subject to major threats. Known from single 19th century specimen.,x,x,,x,,Type Locality,Non-Insular,320,Total length,Limbless,Nocturnal,Fossorial,Non-Arboreal,Oviparous,NA,9.99116484,1.23951887,NA
Snake,TYPHLOPIDAE,Anilios micromma,Small-eyed Blind Snake,,DD,Data Deficient,,1981,"very poorly-known, with only the holotype ever collected, and a lack of information on possible threats to the species.",x,x,,x,IUCN: Anilios micrommus,Wide Ranging,Non-Insular,205,Total length,Limbless,Nocturnal,Fossorial,Non-Arboreal,Oviparous,NA,NA,0.525307009,NA
Snake,TYPHLOPIDAE,Anilios robertsi,Roberts' Blind Snake,,DD,Data Deficient,,1998,known from only a single specimen. Nothing is known of its true distribution or of its exposure or sensitivity to any threats.,x,x,x,x,,Type Locality,Non-Insular,290,Total length,Limbless,Nocturnal,Fossorial,Non-Arboreal,Oviparous,NA,82.91394363,1.081635806,NA
Snake,TYPHLOPIDAE,Anilios splendidus,Splendid Blind Snake,,DD,Data Deficient,,1998,"absence of sufficient information on its full extent of occurrence, natural history and potential threats. This species is known only from the holotype.",x,x,x,x,,Type Locality,Non-Insular,512,Total length,Limbless,Nocturnal,Fossorial,Non-Arboreal,Oviparous,NA,42.68726078,1.993333966,NA
Lizard,GEKKONIDAE,Cyrtodactylus kimberleyensis,East Montalivet Island Gecko,,DD,Data Deficient,,2012,"known from a single specimen on a poorly-surveyed island, and it is unknown whether any threats exist or whether the species is likely to be more widespread.",,x,x,x,,Type Locality,Insular,49,SVL,All,Nocturnal,Surface Active,Arboreal,Oviparous,1,3.24967958,0.424631377,2.354983767
Lizard,DIPLODACTYLIDAE,Diplodactylus kenneallyi,Kenneally's Gecko,,DD,Data Deficient,,1988,"known only from the holotype, from a somewhat imprecise locality in the vicinity of Lake Buchanan. Although there are no known threats in this remote region, too little is presently known about its ecology to confirm that it can be considered Least Concern, and searches have failed to rediscover it.",,,x,x,,Type Locality,Non-Insular,47.5,SVL,All,Nocturnal,Surface Active,Non-Arboreal,Oviparous,NA,4166.917428,0.321652365,NA
Lizard,AGAMIDAE,Diporiphora convergens,Crystal Creek Two-lined Dragon,,DD,Data Deficient,,1974,"known only from one specimen. It has not been recorded again despite surveys in this area, and there are a number of human activities in the surrounding area that may represent threats, but nothing is known of the true distribution, ecology or population status of this species.",x,x,x,x,,Type Locality,Non-Insular,34,SVL,All,Diurnal,NA,NA,NA,NA,2544.996719,0.069242037,NA
Lizard,SCINCIDAE,Lerista bunglebungle,Bungle Bungle Robust Slider,,DD,Data Deficient,,1991,"limited information about its habitat type and the threats to the species, most especially from increased fire frequency.",,x,,,,Type Locality,Non-Insular,67,SVL,Reduced,Nocturnal,Fossorial,Non-Arboreal,Oviparous,NA,26.78190672,0.305230837,NA
Lizard,SCINCIDAE,Lerista quadrivincula,Four-lined Slider,,DD,Data Deficient,,1991," known from a single specimen and has not been recorded since its description despite targeted surveys. The area where this species was found is close to a homestead and the species may be genuinely localized and possibly at risk from habitat degradation, or alternatively either restricted but tolerant of this disturbance or more widespread and less likely to be subject to major threats.",,x,x,x,,Type Locality,Non-Insular,52,SVL,Reduced,NA,NA,NA,NA,NA,1015.206311,0.033244262,NA
Snake,ELAPIDAE,Denisonia maculata,Ornamental Snake,VU,DD,Data Deficient,,1867,"occurs as a severely fragmented population; continuing decline in the area of the very limited gilgais habitat to which the species is restricted, and while it has an extensive distribution range it has an area of occupancy at most below 6,000 km2 and the high degree of uncertainty surrounding this value suggests that the species could either have an area of occupancy below 2,000 km2 (and possibly below 500 km2); ",,,x,,,Wide Ranging,Non-Insular,500,Total length,Limbless,Nocturnal,Surface Active,Non-Arboreal,Viviparous,6.8,202709.9038,1.6774208,4.053842661
Snake,TYPHLOPIDAE,Anilios howi,Kimberley Deep-soil Blind Snake,,DD,Data Deficient,,1983,"absence of sufficient information on its extent of occurrence, natural history, threats and conservation status; area from which it has been recorded is remote and contains relatively intact habitat, so it is certainly possible that the species may be reassessed as Least Concern in the near future; alternatively it is possible that the species may prove to have a restricted range in an area potentially vulnerable to future mining activities, and so may warrant a threatened listing if mines become active.",x,x,,,,Wide Ranging,Non-Insular,210,Total length,Limbless,Nocturnal,Fossorial,Non-Arboreal,Oviparous,NA,21540.31693,0.563955855,NA
Snake,TYPHLOPIDAE,Anilios yampiensis,Yampi Blind Snake,,DD,Data Deficient,,1981,"absence of sufficient information on its extent of occurrence, natural history, potential threats and conservation status. Currently this species appears to be only known from the holotype.",x,x,x,x,,Type Locality,Insular,128,Total length,Limbless,Nocturnal,Fossorial,Non-Arboreal,Oviparous,NA,26.78968531,-0.230073582,NA
Snake,TYPHLOPIDAE,Anilios zonula,West Kimberley Blindsnake,,DD,Data Deficient,,2016," uncertainty as to its extent of occurrence, natural history and possible threats.",x,x,x,,,Wide Ranging,Insular,182,SVL,Limbless,NA,NA,NA,NA,NA,3369.632127,0.277393656,NA
Snake,ELAPIDAE,Antaioserpens warro,Warro Burrowing Snake,,DD,Data Deficient,,1884,"insufficient information available, most especially about threatening processes and whether these are leading to declines in the population.",x,x,,,,Wide Ranging,Non-Insular,400,Total length,Limbless,Nocturnal,Fossorial,Non-Arboreal,Oviparous,5,20810.12324,1.444158399,3.462224091
Lizard,PYGOPODIDAE,Aprasia clairae,Batavia Coast Worm Lizard,,DD,Data Deficient,,2013,"known from only two sites in Western Australia...Potential threats have been identified from fire (on the mainland) and planned resort development (on East Wallabi), but nothing is known of possible impacts on this species, or whether this species has a wider distribution than is presently known. The species may consequently be range-restricted and at high risk of extinction, and so warrant listing in a threatened category, or either more widespread or less sensitive to identified threats, and so prove to be at little or no immediate risk.",,x,x,,,Wide Ranging,Non-Insular,103,SVL,Limbless,Diurnal,Fossorial,Non-Arboreal,NA,NA,2959.934927,0.720599835,NA
Lizard,PYGOPODIDAE,Aprasia picturata,Black-headed Worm-lizard,,DD,Data Deficient,,1999,"absence of sufficient information on its extent of occurrence, natural history, threats and conservation status",x,x,x,,,Wide Ranging,Non-Insular,143,SVL,Limbless,Nocturnal,Fossorial,Non-Arboreal,Oviparous,NA,8597.237614,0.915965707,NA
Lizard,PYGOPODIDAE,Aprasia wicherina,Wicherina Worm Lizard,,DD,Data Deficient,,2015,"recently described and there are no data on population size and trends, ecology, and the threats that may be affecting it.",x,x,,,,Type Locality,Non-Insular,92,SVL,Limbless,NA,Fossorial,Non-Arboreal,NA,NA,34.90261313,0.653353111,NA
Lizard,SCINCIDAE,Carlia quinquecarinata,Eastern Torres Rainbow-skink,,DD,Data Deficient,,1877," known only from two islands in the Torres Strait and, although it may be common and occurs in an indigenous reserve, this area has not been subject to surveys since the species was recognized and it is unknown whether any threats exist.",,x,x,,,Wide Ranging,Insular,63.58,SVL,All,Diurnal,Surface Active,Non-Arboreal,NA,NA,13.72080048,0.697921971,NA
