Year,Month,Day,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48
2017,7,1,0.725587,0.746551,0.467075,0.492991,0.735607,0.837594,0.847858,0.893949,0.882786,0.858164,0.739346,0.426597,0.324544,0.435158,0.879091,0.915240,0.951123,0.956503,0.723390,0.482425,0.638816,0.670112,0.773143,0.838340,0.818882,0.812308,0.810737,0.834892,0.937222,0.908876,0.753899,0.685483,0.675168,0.681148,0.666445,0.651966,0.661291,0.671067,0.681934,0.670670,0.730316,0.918086,0.962619,0.906649,0.715420,0.708396,0.704247,0.719398
2017,7,2,0.003770,0.003742,0.003714,0.003686,0.003654,0.003626,0.003607,0.006877,0.026063,0.049613,0.032642,0.078192,0.094220,0.085314,0.103761,0.101192,0.196884,0.191519,0.076865,0.058462,0.029742,0.001796,0.000000,0.003160,0.002119,0.002041,0.002321,0.002038,0.001984,0.003931,0.004038,0.003950,0.004025,0.004126,0.004220,0.004453,0.004720,0.006393,0.021016,0.051142,0.164223,0.163377,0.143201,0.167035,0.094975,0.068852,0.097984,0.073953
2017,7,3,0.088881,0.162692,0.128937,0.132833,0.156308,0.179123,0.204047,0.242145,0.235025,0.215836,0.226387,0.264318,0.262057,0.216575,0.237692,0.218013,0.215415,0.319852,0.445972,0.445035,0.394286,0.251145,0.238063,0.200770,0.155016,0.129255,0.175107,0.341745,0.280245,0.170899,0.185777,0.196346,0.186434,0.232849,0.196528,0.185016,0.241299,0.355274,0.326340,0.317110,0.441994,0.638752,0.650009,0.739692,0.816991,0.907330,0.878654,0.784220
2017,7,4,0.741427,0.710647,0.718334,0.775886,0.788488,0.790001,0.653786,0.662651,0.675629,0.765078,0.753075,0.733725,0.719261,0.732721,0.913579,0.859921,0.799129,0.653406,0.779553,0.750101,0.571840,0.554314,0.862447,0.904330,0.940355,0.948465,0.856431,0.794745,0.783664,0.653126,0.695421,0.807557,0.748305,0.616761,0.605704,0.771129,0.842887,0.919645,0.927638,0.941579,0.929506,0.930862,0.989774,0.997116,0.987421,0.975277,0.985830,0.986406
2017,7,5,0.649032,0.701162,0.697075,0.700054,0.701473,0.703575,0.710810,0.712838,0.716045,0.718193,0.743212,0.731555,0.722667,0.727127,0.724287,0.714475,0.730885,0.741718,0.734264,0.749130,0.778996,0.785769,0.797298,0.834809,0.900074,0.863560,0.855866,0.873392,0.942859,0.971140,0.984698,0.984236,0.946233,0.702516,0.693063,0.563242,0.519736,0.828953,0.874296,0.882560,0.868726,0.896063,0.912681,0.936924,0.871305,0.920097,0.976415,0.942459
2017,7,6,0.884459,0.780261,0.895296,0.958626,0.949044,0.951975,0.981513,0.963943,0.915841,0.876752,0.845416,0.826215,0.784100,0.765581,0.759242,0.749775,0.735413,0.709293,0.710667,0.693900,0.685921,0.673893,0.712948,0.756910,0.770926,0.748353,0.763159,0.713908,0.736149,0.696963,0.687540,0.701091,0.704403,0.704591,0.713810,0.739741,0.487585,0.354695,0.522437,0.742255,0.830880,0.768760,0.738486,0.702127,0.692535,0.689599,0.695988,0.702296
2017,7,7,0.696957,0.694318,0.700782,0.703274,0.708108,0.703253,0.718479,0.697583,0.760916,0.729683,0.722325,0.717639,0.702041,0.699136,0.694102,0.689907,0.686965,0.679343,0.688970,0.698728,0.694037,0.702992,0.691968,0.698200,0.705269,0.708614,0.701968,0.702398,0.687773,0.681428,0.700261,0.704342,0.702921,0.710659,0.745931,0.727679,0.578368,0.685830,0.819658,0.842498,0.741997,0.698015,0.710246,0.719139,0.715959,0.727936,0.739138,0.726304
2017,7,8,0.812900,0.777872,0.801829,0.804374,0.781218,0.830721,0.789414,0.757844,0.750475,0.760524,0.761453,0.758320,0.744763,0.716590,0.720922,0.726787,0.737047,0.713813,0.741544,0.719953,0.771380,0.935013,0.002201,0.000000,0.000000,0.128622,0.733827,0.704371,0.772602,0.746910,0.747937,0.743661,0.804782,0.728487,0.716720,0.785859,0.869755,0.914046,0.922629,0.940349,0.963770,0.953192,0.942063,0.936179,0.894541,0.833302,0.842588,0.902258
2017,7,9,0.902824,0.960664,0.965519,0.980170,0.961758,0.944358,0.944896,0.947698,0.952223,0.925050,0.799176,0.759286,0.666808,0.675440,0.684991,0.666355,0.646925,0.374296,0.342104,0.561786,0.627642,0.769535,0.683368,0.662550,0.579758,0.650368,0.599377,0.522805,0.622069,0.479720,0.468855,0.388101,0.352808,0.275035,0.235572,0.218566,0.252623,0.230582,0.151374,0.150343,0.115950,0.121915,0.135164,0.194711,0.159192,0.102204,0.122393,0.122651
2017,7,10,0.114843,0.090553,0.049094,0.064415,0.071201,0.061575,0.041808,0.026896,0.042541,0.022189,0.008481,0.004522,0.007456,0.013660,0.028428,0.027874,0.021660,0.021975,0.015123,0.000651,0.001088,0.001865,0.001792,0.001792,0.001792,0.001792,0.001792,0.001792,0.001805,0.001843,0.001887,0.001928,0.001978,0.002057,0.002135,0.002230,0.007519,0.007528,0.004258,0.004236,0.004412,0.004415,0.004425,0.004428,0.009305,0.010421,0.010915,0.012447
2017,7,11,0.006745,0.007195,0.008975,0.008226,0.016119,0.048091,0.066994,0.081714,0.091208,0.062701,0.046053,0.053997,0.025330,0.006101,0.008258,0.009934,0.014692,0.008245,0.009220,0.012025,0.030248,0.057299,0.071201,0.110535,0.118572,0.054868,0.006443,0.014148,0.037447,0.056604,0.051824,0.053947,0.045814,0.035204,0.026903,0.043522,0.088085,0.096827,0.025824,0.000000,0.000906,0.002066,0.002060,0.002066,0.002132,0.002135,0.002142,0.002148
2017,7,12,0.002160,0.002217,0.008145,0.006381,0.024000,0.020164,0.015569,0.006094,0.009764,0.019469,0.024230,0.034192,0.061874,0.070003,0.075277,0.028601,0.031057,0.073456,0.107528,0.287657,0.502764,0.556752,0.688799,0.650368,0.691381,0.872814,0.942028,0.890591,0.729858,0.356450,0.239978,0.247465,0.150075,0.086006,0.077208,0.099635,0.160827,0.245318,0.293082,0.215827,0.353516,0.382836,0.496491,0.302673,0.330877,0.255469,0.127557,0.131475
2017,7,13,0.331138,0.477736,0.474494,0.335277,0.143918,0.092975,0.193679,0.221877,0.170119,0.169412,0.263343,0.269192,0.205588,0.110006,0.017969,0.018497,0.023176,0.041736,0.052884,0.036123,0.091371,0.147506,0.184635,0.234503,0.262928,0.200887,0.188142,0.191991,0.212745,0.250632,0.219541,0.234182,0.318758,0.348994,0.131343,0.079937,0.081289,0.021079,0.000708,0.000654,0.001679,0.001208,0.001160,0.001107,0.000569,0.000333,0.000198,0.000123
2017,7,14,0.000053,0.000028,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.002245,0.001135,0.001230,0.001330,0.001425,0.001522,0.001629,0.001695,0.001748,0.001777,0.001921,0.001943,0.001906,0.001934,0.001881,0.001925,0.001931,0.002088,0.002381,0.002456,0.005164,0.009550,0.149550,0.148723,0.118733,0.160733,0.212239,0.461412,0.664701
2017,7,15,0.674994,0.559984,0.490255,0.461686,0.588978,0.578553,0.503858,0.462686,0.502236,0.620871,0.528198,0.373563,0.318513,0.376796,0.350811,0.308918,0.544887,0.608245,0.523066,0.451355,0.563572,0.662799,0.555950,0.370786,0.404261,0.338111,0.250631,0.648591,0.586623,0.567239,0.620047,0.546129,0.333604,0.245569,0.264994,0.293654,0.340440,0.406535,0.365349,0.416157,0.445217,0.458035,0.505280,0.573805,0.674550,0.605022,0.577591,0.623223
2017,7,16,0.789742,0.937352,0.980274,0.992292,0.989651,0.988714,0.983311,0.953638,0.948601,0.936406,0.944764,0.949465,0.958752,0.975836,0.945456,0.992563,0.975355,0.966091,0.916107,0.925497,0.769925,0.846148,0.785050,0.880877,0.964975,0.950211,0.947006,0.945264,0.909648,0.853421,0.836245,0.922692,0.875060,0.927447,0.942362,0.959563,0.949223,0.927119,0.935060,0.882742,0.887399,0.861202,0.844243,0.888327,0.846468,0.844914,0.829814,0.824024
2017,7,17,0.874464,0.896730,0.799984,0.859875,0.831285,0.807903,0.827386,0.827454,0.803563,0.815590,0.824754,0.828495,0.871228,0.915512,0.942679,0.898899,0.838050,0.691925,0.754097,0.614745,0.497566,0.624204,0.533686,0.449777,0.479632,0.390336,0.298881,0.224701,0.201528,0.244934,0.304437,0.264428,0.262481,0.190585,0.093852,0.148296,0.292336,0.659113,0.796635,0.709851,0.695595,0.699547,0.694197,0.691880,0.689842,0.690365,0.693281,0.627486
2017,7,18,0.530035,0.598047,0.676324,0.687099,0.688503,0.691859,0.693591,0.691575,0.690049,0.692316,0.691768,0.697756,0.693365,0.690512,0.695012,0.704019,0.704840,0.702593,0.728027,0.817196,0.828961,0.790297,0.739471,0.730712,0.772560,0.784572,0.750209,0.766394,0.760323,0.713812,0.703189,0.693052,0.691928,0.709557,0.714833,0.715396,0.748769,0.790939,0.577321,0.432412,0.385399,0.054660,0.043475,0.303340,0.190487,0.145248,0.104154,0.145072
2017,7,19,0.114252,0.132544,0.140541,0.256550,0.412937,0.477975,0.404013,0.449522,0.594528,0.610387,0.564022,0.464377,0.416906,0.405393,0.414396,0.507874,0.591296,0.608110,0.604918,0.596686,0.624519,0.662428,0.756329,0.726832,0.704573,0.709587,0.697654,0.700724,0.710657,0.696625,0.697077,0.693249,0.707225,0.722895,0.695523,0.466132,0.474456,0.544865,0.452107,0.574378,0.711219,0.705615,0.710293,0.711071,0.702218,0.699163,0.701122,0.696637
2017,7,20,0.696868,0.700494,0.710451,0.707417,0.713874,0.764837,0.855256,0.838987,0.811671,0.801641,0.811615,0.770531,0.787030,0.752969,0.786292,0.823569,0.784707,0.901359,0.914698,0.928289,0.965531,0.971547,0.975835,0.958632,0.944083,0.915481,0.797289,0.835040,0.817943,0.960217,0.989079,0.906925,0.766013,0.511481,0.886943,0.948875,0.940162,0.637726,0.583623,0.900849,0.761692,0.778903,0.696447,0.888599,0.834226,0.961267,0.896267,0.959682
2017,7,21,0.988695,0.991494,0.953547,0.786063,0.720868,0.481299,0.767956,0.677469,0.593736,0.659755,0.682107,0.736704,0.701028,0.774601,0.685745,0.696160,0.486528,0.472928,0.584899,0.494248,0.711764,0.656525,0.605453,0.425173,0.469689,0.573934,0.619585,0.509437,0.485528,0.456752,0.601877,0.752349,0.630308,0.595280,0.535925,0.621176,0.412318,0.279176,0.125991,0.058833,0.057868,0.076616,0.106107,0.139579,0.118154,0.173714,0.111220,0.073204
2017,7,22,0.043296,0.034676,0.053072,0.057943,0.071632,0.036959,0.022965,0.067097,0.162544,0.173884,0.132767,0.094491,0.115701,0.118937,0.122292,0.110547,0.194123,0.171786,0.182745,0.185406,0.128818,0.118343,0.160094,0.258443,0.373789,0.336994,0.297814,0.372308,0.276371,0.194456,0.188050,0.210009,0.230516,0.238336,0.293075,0.238022,0.140830,0.202116,0.508736,0.581415,0.684786,0.803899,0.744547,0.742903,0.749585,0.809324,0.836009,0.829557
2017,7,23,0.845991,0.802003,0.778226,0.845063,0.951642,0.924274,0.910982,0.862094,0.860724,0.867828,0.852965,0.859724,0.831579,0.783483,0.769156,0.769762,0.773209,0.768606,0.781927,0.758991,0.760922,0.814365,0.923699,0.968356,0.979607,0.963472,0.960412,0.954780,0.922557,0.981862,0.980217,0.990597,0.978667,0.887964,0.860986,0.821340,0.824213,0.732653,0.742218,0.725100,0.724915,0.802738,0.788233,0.782252,0.781847,0.781909,0.779432,0.699675
2017,7,24,0.662556,0.718773,0.669622,0.654116,0.734393,0.807101,0.747695,0.780352,0.780179,0.779289,0.787295,0.789798,0.790961,0.827467,0.816638,0.776270,0.768558,0.751509,0.760189,0.723976,0.775917,0.760256,0.769787,0.756845,0.787670,0.790943,0.784802,0.781674,0.780511,0.798353,0.737158,0.749177,0.732269,0.728733,0.745848,0.743318,0.748615,0.757156,0.747701,0.740480,0.741926,0.764320,0.785090,0.764624,0.752857,0.731650,0.740719,0.803136
2017,7,25,0.812147,0.786295,0.779861,0.791860,0.794618,0.797005,0.796504,0.800294,0.799752,0.872255,0.953939,0.896623,0.744183,0.726528,0.727577,0.778870,0.802931,0.783452,0.775068,0.771069,0.714607,0.716408,0.735355,0.755975,0.770191,0.745217,0.700532,0.757977,0.739471,0.920038,0.673780,0.604378,0.817390,0.815475,0.917497,0.871796,0.779748,0.615022,0.385491,0.218500,0.239730,0.205274,0.140204,0.140472,0.218940,0.219836,0.166371,0.037896
2017,7,26,0.000327,0.012619,0.026487,0.088849,0.057610,0.059730,0.069097,0.035009,0.022060,0.040101,0.179264,0.162072,0.124975,0.077289,0.047116,0.085940,0.019619,0.000000,0.000000,0.001321,0.000522,0.000192,0.000333,0.000355,0.000377,0.000409,0.000525,0.001645,0.020462,0.072368,0.155289,0.217623,0.143390,0.087305,0.106217,0.072610,0.015487,0.001000,0.009547,0.006881,0.004421,0.004604,0.004698,0.004679,0.004491,0.004475,0.004450,0.004421
2017,7,27,0.004393,0.027267,0.026711,0.023267,0.010597,0.010349,0.052956,0.046456,0.060965,0.057167,0.107019,0.402972,0.474019,0.539440,0.638214,0.769849,0.793403,0.717053,0.743465,0.660308,0.497638,0.442170,0.381745,0.287865,0.249516,0.160116,0.172855,0.091233,0.065792,0.139767,0.115478,0.018840,0.146975,0.102855,0.105563,0.189151,0.391503,0.340280,0.266877,0.172616,0.088189,0.123371,0.194792,0.292208,0.272437,0.301890,0.349079,0.271811
2017,7,28,0.240475,0.193881,0.235167,0.188679,0.184783,0.186333,0.326516,0.559796,0.697182,0.668563,0.670613,0.254465,0.006991,0.279623,0.170475,0.598906,0.051126,0.000000,0.004730,0.050642,0.005858,0.019151,0.071000,0.025560,0.048962,0.106865,0.080270,0.089000,0.072472,0.115711,0.062984,0.035204,0.016915,0.036638,0.057686,0.137035,0.213704,0.256720,0.300799,0.236016,0.156802,0.123333,0.195145,0.308972,0.225116,0.193443,0.197849,0.176921
2017,7,29,0.165736,0.181075,0.174664,0.156053,0.159412,0.162557,0.126500,0.038535,0.027387,0.023642,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.018887,0.331387,0.390321,0.214211,0.324079,0.197041,0.278631,0.188679,0.382153,0.598601,0.462563,0.368472,0.896544,0.680579,0.350214,0.226192,0.185814,0.397896,0.464286,0.506664,0.452858,0.599415,0.686610,0.854864,0.935490,0.989676
2017,7,30,0.993116,0.992730,0.904839,0.917627,0.857452,0.830928,0.795312,0.798576,0.763880,0.762126,0.734577,0.753077,0.769470,0.834991,0.876252,0.878108,0.877365,0.841505,0.855300,0.835415,0.825957,0.801527,0.761350,0.745340,0.434610,0.440252,0.874409,0.422310,0.604601,0.501953,0.440252,0.314465,0.566038,0.631318,0.913818,0.825925,0.715003,0.639494,0.570585,0.551657,0.399682,0.345858,0.484645,0.516107,0.719063,0.647088,0.761613,0.896368
2017,7,31,0.882469,0.901544,0.911195,0.751525,0.501918,0.450085,0.570500,0.623016,0.513786,0.468761,0.344101,0.254899,0.283774,0.275698,0.328110,0.253736,0.329770,0.527091,0.547745,0.595833,0.672003,0.764066,0.740270,0.743547,0.769831,0.699543,0.709825,0.701463,0.694148,0.704285,0.707517,0.701759,0.716672,0.765326,0.779048,0.751379,0.748778,0.710400,0.755612,0.791975,0.808514,0.845956,0.837401,0.864157,0.872849,0.866477,0.878776,0.908172
2017,8,1,0.938775,0.991906,0.992789,0.963432,0.902778,0.840817,0.820664,0.832574,0.882993,0.810677,0.667123,0.561840,0.622358,0.729553,0.696610,0.620264,0.523447,0.643472,0.762616,0.795673,0.837304,0.780518,0.714095,0.716442,0.829811,0.939296,0.625964,0.467733,0.721550,0.769453,0.778494,0.712299,0.609057,0.516903,0.355975,0.193846,0.107676,0.122610,0.185686,0.218252,0.243858,0.313597,0.303767,0.259997,0.188667,0.225607,0.289500,0.340434
2017,8,2,0.310896,0.383220,0.602563,0.413664,0.317714,0.223969,0.437459,0.740616,0.483708,0.216943,0.412865,0.334299,0.170088,0.074396,0.032557,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000009,0.000053,0.000069,0.004035,0.047440,0.127425,0.089145,0.161176,0.162491,0.113594,0.067582,0.075440,0.066601,0.025538,0.052116,0.151075,0.303384,0.367145,0.413220,0.566984,0.651425,0.781818,0.888475,0.915365,0.948648
2017,8,3,0.866816,0.832368,0.816139,0.805282,0.848870,0.808799,0.794203,0.758335,0.722946,0.718546,0.708432,0.698933,0.696758,0.705326,0.692493,0.693560,0.687209,0.671663,0.678823,0.715488,0.784000,0.736998,0.696139,0.701675,0.689462,0.685881,0.694914,0.695772,0.689164,0.694024,0.709471,0.716231,0.716324,0.791461,0.780536,0.795314,0.705428,0.682223,0.675764,0.676847,0.688434,0.695464,0.718544,0.706181,0.700434,0.700051,0.720203,0.708881
2017,8,4,0.753600,0.570975,0.457975,0.397708,0.876318,0.936481,0.758110,0.490220,0.656865,0.691824,0.750865,0.227047,0.393805,0.789824,0.591314,0.790041,0.977472,0.609632,0.522314,0.901827,0.929482,0.863755,0.837326,0.826786,0.825007,0.825552,0.820980,0.837846,0.903503,0.935121,0.859371,0.803282,0.738949,0.812219,0.862917,0.912308,0.965132,0.927953,0.827915,0.749838,0.638733,0.604695,0.623311,0.723267,0.739703,0.762121,0.822723,0.856504
2017,8,5,0.862829,0.836098,0.820454,0.798648,0.776038,0.738773,0.724098,0.724070,0.719981,0.701709,0.702236,0.681594,0.694875,0.594591,0.572588,0.583013,0.634755,0.691259,0.672975,0.669741,0.676755,0.674993,0.708340,0.712757,0.741709,0.700762,0.682005,0.681970,0.683063,0.682159,0.682762,0.681021,0.691803,0.759220,0.758392,0.766156,0.865757,0.793776,0.841599,0.861677,0.789663,0.746956,0.713369,0.701435,0.696552,0.693993,0.702972,0.713804
2017,8,6,0.723037,0.742596,0.726454,0.732897,0.730108,0.738795,0.749945,0.744468,0.594383,0.822696,0.774942,0.773632,0.762105,0.729709,0.724459,0.714024,0.702988,0.703522,0.696126,0.684006,0.672921,0.688550,0.704406,0.687723,0.715267,0.712864,0.698156,0.714276,0.729882,0.764098,0.761541,0.755926,0.763466,0.808329,0.907964,0.911366,0.911654,0.930935,0.979462,0.987525,0.955202,0.967167,0.959474,0.950889,0.917144,0.883809,0.878612,0.860558
2017,8,7,0.835277,0.840660,0.864353,0.858432,0.894235,0.892484,0.890059,0.836948,0.847456,0.855873,0.844954,0.757551,0.851366,0.887120,0.817519,0.818550,0.887738,0.964518,0.877409,0.860681,0.756800,0.716607,0.720589,0.819371,0.701258,0.433962,0.433962,0.308176,0.056604,0.056604,0.056604,0.112347,0.975890,0.929846,0.966597,0.875393,0.683915,0.653767,0.614629,0.838110,0.924267,0.965547,0.969173,0.984044,0.993528,0.985604,0.985176,0.990465
2017,8,8,0.990217,0.833147,0.776552,0.775917,0.819920,0.852000,0.887045,0.858683,0.960871,0.964865,0.928943,0.954676,0.908704,0.850280,0.715579,0.656742,0.749198,0.630692,0.516937,0.554308,0.539569,0.596516,0.779896,0.860624,0.767092,0.712223,0.709296,0.700208,0.745457,0.847827,0.882698,0.909142,0.931440,0.883220,0.829767,0.709588,0.571041,0.693374,0.880547,0.923840,0.945289,0.865208,0.784947,0.580116,0.384604,0.497220,0.622233,0.839398
2017,8,9,0.864104,0.869475,0.824005,0.793698,0.852454,0.802316,0.757528,0.749928,0.755212,0.748682,0.743199,0.757337,0.822023,0.759522,0.780176,0.774151,0.809635,0.778692,0.780605,0.792526,0.783977,0.808645,0.779873,0.873041,0.842318,0.794375,0.825522,0.802029,0.792892,0.880503,0.878539,0.908934,0.699280,0.446214,0.343978,0.244991,0.205129,0.099767,0.039223,0.049000,0.045585,0.043355,0.023365,0.002695,0.000000,0.006808,0.047443,0.073481
2017,8,10,0.063525,0.056126,0.009088,0.003314,0.010783,0.025616,0.041160,0.058824,0.124752,0.145531,0.170248,0.242346,0.253947,0.317217,0.367676,0.384874,0.458610,0.473513,0.609318,0.555909,0.613226,0.681472,0.709041,0.764663,0.228213,0.478670,0.406832,0.429084,0.554714,0.766874,0.592294,0.552136,0.682271,0.683696,0.710848,0.722820,0.720332,0.714556,0.714405,0.711827,0.713636,0.708633,0.715390,0.713714,0.783619,0.807140,0.754161,0.803484
2017,8,11,0.828477,0.818598,0.785574,0.802025,0.796170,0.814361,0.822232,0.830692,0.824835,0.792327,0.766593,0.751966,0.814940,0.874755,0.870105,0.821250,0.846977,0.868442,0.920101,0.879431,0.915358,0.876322,0.783582,0.714525,0.885637,0.908619,0.865912,0.954915,0.959755,0.953513,0.938462,0.948057,0.993057,0.992211,0.979491,0.951321,0.925667,0.937862,0.937116,0.984085,0.992135,0.991858,0.992965,0.988286,0.989292,0.967462,0.864915,0.744148
2017,8,12,0.786934,0.820758,0.627248,0.394855,0.364585,0.331283,0.671355,0.980113,0.991783,0.978148,0.992283,0.972005,0.298387,0.948098,0.868156,0.830678,0.847379,0.918075,0.845161,0.734652,0.791047,0.938964,0.845526,0.737185,0.771657,0.804855,0.767674,0.804308,0.985657,0.739328,0.710317,0.728991,0.804178,0.692808,0.758852,0.985406,0.992280,0.992786,0.992274,0.991679,0.988994,0.975557,0.990824,0.988151,0.963755,0.918289,0.832415,0.793239
2017,8,13,0.719314,0.685629,0.603393,0.549258,0.638113,0.733248,0.484035,0.627748,0.688947,0.609871,0.485381,0.480676,0.521154,0.377660,0.354494,0.295211,0.259553,0.277711,0.265393,0.370629,0.418255,0.455648,0.363135,0.400248,0.487431,0.426833,0.424805,0.473113,0.890525,0.924251,0.825964,0.820008,0.937903,0.963487,0.878660,0.646645,0.567204,0.566547,0.587447,0.611393,0.476535,0.477950,0.678456,0.828692,0.747248,0.741292,0.689270,0.549119
2017,8,14,0.412601,0.428264,0.525991,0.708230,0.716443,0.702660,0.792157,0.850991,0.822802,0.614607,0.460132,0.379286,0.528792,0.539365,0.421679,0.214270,0.167009,0.126770,0.152113,0.101808,0.059950,0.083478,0.041664,0.010060,0.011233,0.006852,0.006182,0.003277,0.003223,0.003226,0.003132,0.003195,0.002877,0.002821,0.002752,0.002679,0.002601,0.002525,0.002421,0.002368,0.002343,0.002324,0.002308,0.002292,0.002572,0.002704,0.002824,0.003028
2017,8,15,0.003358,0.003660,0.007484,0.021824,0.012475,0.015060,0.105239,0.244421,0.326148,0.334723,0.419365,0.518336,0.559349,0.514846,0.507566,0.518789,0.473657,0.526597,0.388840,0.568849,0.842937,0.792124,0.706554,0.639931,0.701241,0.743483,0.732489,0.680799,0.671864,0.673727,0.677472,0.680997,0.697891,0.685646,0.683724,0.713051,0.716722,0.670059,0.668310,0.674625,0.665287,0.660154,0.654110,0.665570,0.686443,0.686206,0.689092,0.683841
2017,8,16,0.677608,0.678569,0.680931,0.684859,0.691341,0.695157,0.689905,0.684637,0.693560,0.704947,0.707213,0.709844,0.703458,0.703080,0.700726,0.703838,0.707691,0.699860,0.719395,0.860494,0.939381,0.930241,0.928791,0.891333,0.888709,0.886309,0.909132,0.817706,0.806429,0.819278,0.956811,0.949840,0.958698,0.958912,0.995670,0.993588,0.943607,0.938664,0.871252,0.626009,0.627280,0.585475,0.461538,0.355538,0.326959,0.342286,0.311833,0.241682
2017,8,17,0.459733,0.402516,0.206679,0.229204,0.274956,0.308321,0.318597,0.325582,0.439358,0.426868,0.409066,0.316535,0.270412,0.275110,0.159248,0.207003,0.236874,0.237786,0.179311,0.119368,0.081396,0.066981,0.119500,0.146179,0.213569,0.355513,0.314321,0.290739,0.405626,0.318959,0.477881,0.490041,0.627142,0.547648,0.313824,0.170553,0.117855,0.146893,0.072308,0.074365,0.102019,0.147632,0.260623,0.358396,0.322918,0.178299,0.184242,0.109704
2017,8,18,0.063846,0.158827,0.295340,0.346965,0.357123,0.341242,0.348915,0.350918,0.348553,0.466003,0.462198,0.519645,0.357481,0.258352,0.330563,0.309613,0.292167,0.253396,0.223513,0.284421,0.257129,0.448494,0.549799,0.590723,0.459736,0.581720,0.660974,0.679484,0.697921,0.703189,0.676754,0.667216,0.667025,0.665848,0.687742,0.866053,0.809167,0.788296,0.934035,0.956130,0.938777,0.991881,0.880980,0.749785,0.756079,0.811830,0.943740,0.797501
2017,8,19,0.852468,0.782840,0.764563,0.779994,0.759561,0.800986,0.772901,0.734699,0.709736,0.729665,0.730042,0.745466,0.705847,0.710372,0.723464,0.736101,0.713848,0.693795,0.747704,0.709687,0.678268,0.718084,0.737402,0.730417,0.721176,0.718961,0.714593,0.710876,0.715266,0.710814,0.718772,0.722687,0.703502,0.701867,0.682167,0.702498,0.707894,0.733375,0.744766,0.747995,0.759368,0.750738,0.753246,0.766176,0.763462,0.732194,0.759597,0.751334
2017,8,20,0.752060,0.765123,0.804931,0.799984,0.783237,0.771824,0.723585,0.817112,0.826808,0.775920,0.852424,0.829094,0.803154,0.791676,0.725525,0.793110,0.663160,0.660553,0.708374,0.477563,0.282714,0.326167,0.427833,0.473217,0.458774,0.299664,0.336132,0.340346,0.373132,0.228582,0.231230,0.237657,0.241308,0.192513,0.183107,0.143723,0.173887,0.149852,0.141340,0.095041,0.053126,0.048223,0.041060,0.015333,0.005572,0.002214,0.002289,0.002434
2017,8,21,0.002296,0.013739,0.024006,0.018208,0.014686,0.011827,0.012535,0.005597,0.003066,0.003538,0.003626,0.003642,0.003682,0.003723,0.005003,0.015931,0.002579,0.001091,0.001824,0.001912,0.001808,0.001808,0.001808,0.001802,0.001792,0.001673,0.001654,0.010503,0.020808,0.109481,0.119610,0.117516,0.130572,0.139154,0.201965,0.165415,0.142774,0.152415,0.105632,0.041912,0.024975,0.024865,0.030723,0.028252,0.003230,0.000025,0.000173,0.000126
2017,8,22,0.000085,0.000041,0.000009,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000019,0.000088,0.000154,0.000195,0.028214,0.070934,0.082104,0.089619,0.148217,0.243887,0.387811,0.486170,0.452783,0.362425,0.305069,0.267333,0.254638,0.231987,0.247110,0.240456,0.257698,0.215491,0.155462,0.094340,0.084538,0.053792,0.003428,0.000557,0.001855,0.001858,0.001940,0.025384,0.047698,0.102107,0.136145,0.161852,0.248101
2017,8,23,0.279223,0.376204,0.354292,0.388097,0.488308,0.484871,0.535544,0.526594,0.597390,0.532022,0.362396,0.426132,0.519953,0.547487,0.624827,0.566195,0.574915,0.661629,0.690711,0.630868,0.733975,0.658975,0.775267,0.733487,0.652406,0.505676,0.393563,0.279431,0.226582,0.175214,0.095660,0.104330,0.206953,0.192047,0.204626,0.277607,0.278261,0.209582,0.292387,0.483164,0.785324,0.695362,0.716579,0.822047,0.895726,0.880308,0.817975,0.824453
2017,8,24,0.917925,0.784283,0.733780,0.606802,0.555742,0.564544,0.830607,0.814770,0.692462,0.707072,0.805443,0.512519,0.610393,0.905094,0.778651,0.597135,0.518091,0.461481,0.309799,0.336940,0.599264,0.849610,0.713667,0.497903,0.503403,0.421025,0.461456,0.333745,0.167075,0.481774,0.379358,0.223437,0.414638,0.932277,0.976676,0.954569,0.961302,0.927701,0.664465,0.664736,0.671097,0.164286,0.010245,0.025016,0.036075,0.072038,0.029972,0.225113
2017,8,25,0.036950,0.007494,0.018833,0.011358,0.154170,0.432465,0.766890,0.961862,0.959597,0.852053,0.909997,0.991849,0.973069,0.982000,0.977538,0.986230,0.985129,0.976638,0.979786,0.948255,0.943374,0.944994,0.964355,0.840720,0.628333,0.435230,0.593538,0.719780,0.765787,0.859429,0.937642,0.917874,0.855374,0.667324,0.337726,0.198252,0.157664,0.137390,0.049764,0.081270,0.211547,0.148588,0.077217,0.058447,0.042484,0.061050,0.205597,0.142739
