﻿State / [Region] ,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014 2015 ,2016,2017
,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alabama,514,539,523,551,532,563,513,512,569,555,583,512,514,521,541,535,580,592,604,673,679,654,724,721,715 750 ,788,836
,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alaska,70,73,90,97,121,103,120,128,129,96,137,102,132,124,155,131,135,149,169,143,164,143,168,171,167 201 ,193,200
,,,,,,,,,,,,,,,,,,,,,,,,,,,
Arizona,686,662,653,727,767,805,726,757,804,766,784,767,886,840,880,945,979,"1,016",972,"1,060","1,093","1,160","1,156","1,163","1,244 1,276 ","1,271","1,327"
,,,,,,,,,,,,,,,,,,,,,,,,,,,
Arkansas,293,283,293,317,364,360,323,356,344,336,349,382,377,374,361,400,376,402,447,422,447,462,485,516,515 577 ,555,631
,,,,,,,,,,,,,,,,,,,,,,,,,,,
California,"3,708","3,716","3,723","3,875","3,712","3,694","3,408","3,430","3,415","3,077","2,969","2,831","3,228","3,397","3,368","3,206","3,334","3,602","3,775","3,823","3,913","3,996","3,893","4,025","4,214 4,167 ","4,294","4,312"
,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colorado,554,563,598,607,614,654,694,611,611,574,613,722,727,728,797,800,730,811,803,941,865,913,"1,052","1,007","1,083 1,093 ","1,168","1,181"
,,,,,,,,,,,,,,,,,,,,,,,,,,,
Connecticut,299,330,298,302,324,323,292,259,257,274,304,283,260,272,294,295,292,271,315,316,353,370,368,330,379 384 ,397,405
,,,,,,,,,,,,,,,,,,,,,,,,,,,
Delaware,80,79,88,94,80,80,97,87,68,86,82,108,74,94,93,83,91,95,109,107,106,105,125,122,126 122 ,119,112
,,,,,,,,,,,,,,,,,,,,,,,,,,,
District of Columbia,37,34,34,43,29,39,35,35,43,30,23,40,31,36,33,33,30,36,43,29,41,37,37,38,52 34 ,40,47
,,,,,,,,,,,,,,,,,,,,,,,,,,,
