Species,Status,Temperature,Pot Number,PercHatch,Alive,Dead,Proportion
C. denticulata,Alien,0,1,10,1,9,0.1
C. denticulata,Alien,0,2,0,0,10,0
C. denticulata,Alien,0,3,0,0,10,0
C. denticulata,Alien,0,4,0,0,10,0
C. denticulata,Alien,0,5,0,0,10,0
C. denticulata,Alien,5,1,70,7,3,0.7
C. denticulata,Alien,5,2,80,8,2,0.8
C. denticulata,Alien,5,3,70,7,3,0.7
C. denticulata,Alien,5,4,80,8,2,0.8
C. denticulata,Alien,5,5,90,9,1,0.9
C. denticulata,Alien,10,1,100,10,0,1
C. denticulata,Alien,10,2,80,8,2,0.8
C. denticulata,Alien,10,3,100,10,0,1
C. denticulata,Alien,10,4,60,6,4,0.6
C. denticulata,Alien,10,5,60,6,4,0.6
C. denticulata,Alien,15,1,90,9,1,0.9
C. denticulata,Alien,15,2,100,10,0,1
C. denticulata,Alien,15,3,100,10,0,1
C. denticulata,Alien,15,4,100,10,0,1
C. denticulata,Alien,15,5,100,10,0,1
C. denticulata,Alien,20,1,70,7,3,0.7
C. denticulata,Alien,20,2,100,10,0,1
C. denticulata,Alien,20,3,90,9,1,0.9
C. denticulata,Alien,20,4,70,7,3,0.7
C. denticulata,Alien,20,5,60,6,4,0.6
C. denticulata,Alien,25,1,60,6,4,0.6
C. denticulata,Alien,25,2,90,9,1,0.9
C. denticulata,Alien,25,3,50,5,5,0.5
C. denticulata,Alien,25,4,70,7,3,0.7
C. denticulata,Alien,25,5,90,9,1,0.9
C. denticulata,Alien,30,1,0,0,10,0
C. denticulata,Alien,30,2,0,0,10,0
C. denticulata,Alien,30,3,0,0,10,0
C. denticulata,Alien,30,4,0,0,10,0
C. denticulata,Alien,30,5,0,0,10,0
H. purpurescens,Alien,0,1,40,4,6,0.4
H. purpurescens,Alien,0,2,70,7,3,0.7
H. purpurescens,Alien,0,3,90,9,1,0.9
H. purpurescens,Alien,0,4,80,8,2,0.8
H. purpurescens,Alien,0,5,90,9,1,0.9
H. purpurescens,Alien,5,1,100,10,0,1
H. purpurescens,Alien,5,2,90,9,1,0.9
H. purpurescens,Alien,5,3,90,9,1,0.9
H. purpurescens,Alien,5,4,90,9,1,0.9
H. purpurescens,Alien,5,5,100,10,0,1
H. purpurescens,Alien,10,1,100,10,0,1
H. purpurescens,Alien,10,2,90,9,1,0.9
H. purpurescens,Alien,10,3,90,9,1,0.9
H. purpurescens,Alien,10,4,80,8,2,0.8
H. purpurescens,Alien,10,5,90,9,1,0.9
H. purpurescens,Alien,15,1,100,10,0,1
H. purpurescens,Alien,15,2,70,7,3,0.7
H. purpurescens,Alien,15,3,100,10,0,1
H. purpurescens,Alien,15,4,90,9,1,0.9
H. purpurescens,Alien,15,5,70,7,3,0.7
H. purpurescens,Alien,20,1,40,4,6,0.4
H. purpurescens,Alien,20,2,70,7,3,0.7
H. purpurescens,Alien,20,3,70,7,3,0.7
H. purpurescens,Alien,20,4,80,8,2,0.8
H. purpurescens,Alien,20,5,50,5,5,0.5
H. purpurescens,Alien,25,1,0,0,10,0
H. purpurescens,Alien,25,2,0,0,10,0
H. purpurescens,Alien,25,3,0,0,10,0
H. purpurescens,Alien,25,4,0,0,10,0
H. purpurescens,Alien,25,5,0,0,10,0
H. purpurescens,Alien,30,1,0,0,10,0
H. purpurescens,Alien,30,2,0,0,10,0
H. purpurescens,Alien,30,3,0,0,10,0
H. purpurescens,Alien,30,4,0,0,10,0
H. purpurescens,Alien,30,5,0,0,10,0
H. viatica,Alien,10,1,100,10,0,1
H. viatica,Alien,10,2,100,10,0,1
H. viatica,Alien,10,3,100,10,0,1
H. viatica,Alien,10,4,100,10,0,1
H. viatica,Alien,10,5,100,10,0,1
H. viatica,Alien,15,1,100,10,0,1
H. viatica,Alien,15,2,90,9,1,0.9
H. viatica,Alien,15,3,100,10,0,1
H. viatica,Alien,15,4,90,9,1,0.9
H. viatica,Alien,15,5,100,10,0,1
H. viatica,Alien,20,1,80,8,2,0.8
H. viatica,Alien,20,2,70,7,3,0.7
H. viatica,Alien,20,3,100,10,0,1
H. viatica,Alien,20,4,90,9,1,0.9
H. viatica,Alien,20,5,100,10,0,1
H. viatica,Alien,25,1,100,10,0,1
H. viatica,Alien,25,2,100,10,0,1
H. viatica,Alien,25,3,90,9,1,0.9
H. viatica,Alien,25,4,80,8,2,0.8
H. viatica,Alien,25,5,80,8,2,0.8
H. viatica,Alien,30,1,0,0,10,0
H. viatica,Alien,30,2,0,0,10,0
H. viatica,Alien,30,3,0,0,10,0
H. viatica,Alien,30,4,0,0,10,0
