Species,Status,Acclimation Temp,Test Temp,Replicate Pot,Individual,Time to death,Date,Dry mass for group,Individual dry mass,Comments
C. denticulata,Alien,10,10,1,1,110,20/09/2016,0.1127,0.0161,
C. denticulata,Alien,10,10,1,2,110,20/09/2016,0.1127,0.0161,
C. denticulata,Alien,10,10,1,3,160,20/09/2016,0.1127,0.0161,
C. denticulata,Alien,10,10,1,4,270,20/09/2016,0.1127,0.0161,
C. denticulata,Alien,10,10,1,5,300,20/09/2016,0.1127,0.0161,
C. denticulata,Alien,10,10,1,6,340,20/09/2016,0.1127,0.0161,
C. denticulata,Alien,10,10,1,7,350,20/09/2016,0.1127,0.0161,
C. denticulata,Alien,10,10,2,1,100,20/09/2016,0.0816,0.0136,
C. denticulata,Alien,10,10,2,2,110,20/09/2016,0.0816,0.0136,
C. denticulata,Alien,10,10,2,3,110,20/09/2016,0.0816,0.0136,
C. denticulata,Alien,10,10,2,4,220,20/09/2016,0.0816,0.0136,
C. denticulata,Alien,10,10,2,5,240,20/09/2016,0.0816,0.0136,
C. denticulata,Alien,10,10,2,6,300,20/09/2016,0.0816,0.0136,
C. denticulata,Alien,10,10,3,1,100,20/09/2016,0.0999,0.0111,
C. denticulata,Alien,10,10,3,2,130,20/09/2016,0.0999,0.0111,
C. denticulata,Alien,10,10,3,3,150,20/09/2016,0.0999,0.0111,
C. denticulata,Alien,10,10,3,4,160,20/09/2016,0.0999,0.0111,
C. denticulata,Alien,10,10,3,5,160,20/09/2016,0.0999,0.0111,
C. denticulata,Alien,10,10,3,6,180,20/09/2016,0.0999,0.0111,
C. denticulata,Alien,10,10,3,7,240,20/09/2016,0.0999,0.0111,
C. denticulata,Alien,10,10,3,8,320,20/09/2016,0.0999,0.0111,
C. denticulata,Alien,10,10,3,9,320,20/09/2016,0.0999,0.0111,
C. denticulata,Alien,10,10,4,1,130,20/09/2016,0.1472,0.0184,
C. denticulata,Alien,10,10,4,2,150,20/09/2016,0.1472,0.0184,
C. denticulata,Alien,10,10,4,3,170,20/09/2016,0.1472,0.0184,
C. denticulata,Alien,10,10,4,4,180,20/09/2016,0.1472,0.0184,
C. denticulata,Alien,10,10,4,5,200,20/09/2016,0.1472,0.0184,
C. denticulata,Alien,10,10,4,6,220,20/09/2016,0.1472,0.0184,
C. denticulata,Alien,10,10,4,7,240,20/09/2016,0.1472,0.0184,
C. denticulata,Alien,10,10,4,8,380,20/09/2016,0.1472,0.0184,
C. denticulata,Alien,20,10,1,1,140,26/09/2016,0.0591,0.0118,
C. denticulata,Alien,20,10,1,2,160,26/09/2016,0.0591,0.0118,
C. denticulata,Alien,20,10,1,3,190,26/09/2016,0.0591,0.0118,
C. denticulata,Alien,20,10,1,4,200,26/09/2016,0.0591,0.0118,
C. denticulata,Alien,20,10,1,5,350,26/09/2016,0.0591,0.0118,
C. denticulata,Alien,20,10,2,1,60,26/09/2016,0.0632,0.0126,
C. denticulata,Alien,20,10,2,2,80,26/09/2016,0.0632,0.0126,
C. denticulata,Alien,20,10,2,3,180,26/09/2016,0.0632,0.0126,
C. denticulata,Alien,20,10,2,4,190,26/09/2016,0.0632,0.0126,
C. denticulata,Alien,20,10,2,5,230,26/09/2016,0.0632,0.0126,
C. denticulata,Alien,20,10,3,1,80,26/09/2016,0.0663,0.011,
C. denticulata,Alien,20,10,3,2,160,26/09/2016,0.0663,0.011,
C. denticulata,Alien,20,10,3,3,180,26/09/2016,0.0663,0.011,
C. denticulata,Alien,20,10,3,4,180,26/09/2016,0.0663,0.011,
C. denticulata,Alien,20,10,3,5,190,26/09/2016,0.0663,0.011,
C. denticulata,Alien,20,10,3,6,260,26/09/2016,0.0663,0.011,
C. denticulata,Alien,20,10,4,1,100,26/09/2016,0.0423,0.0084,
C. denticulata,Alien,20,10,4,2,190,26/09/2016,0.0423,0.0084,
C. denticulata,Alien,20,10,4,3,220,26/09/2016,0.0423,0.0084,
C. denticulata,Alien,20,10,4,4,260,26/09/2016,0.0423,0.0084,
C. denticulata,Alien,20,10,4,5,270,26/09/2016,0.0423,0.0084,
D. tigrina,Alien,10,10,1,1,70,28/09/2016,0.2611,0.029,
D. tigrina,Alien,10,10,1,2,90,28/09/2016,0.2611,0.029,
D. tigrina,Alien,10,10,1,3,90,28/09/2016,0.2611,0.029,
D. tigrina,Alien,10,10,1,4,110,28/09/2016,0.2611,0.029,
D. tigrina,Alien,10,10,1,5,110,28/09/2016,0.2611,0.029,
D. tigrina,Alien,10,10,1,6,110,28/09/2016,0.2611,0.029,
D. tigrina,Alien,10,10,1,7,140,28/09/2016,0.2611,0.029,
D. tigrina,Alien,10,10,1,8,150,28/09/2016,0.2611,0.029,
D. tigrina,Alien,10,10,1,9,160,28/09/2016,0.2611,0.029,
D. tigrina,Alien,10,10,2,1,110,28/09/2016,0.1015,0.0203,
D. tigrina,Alien,10,10,2,2,120,28/09/2016,0.1015,0.0203,
D. tigrina,Alien,10,10,2,3,120,28/09/2016,0.1015,0.0203,
D. tigrina,Alien,10,10,2,4,140,28/09/2016,0.1015,0.0203,
D. tigrina,Alien,10,10,2,5,140,28/09/2016,0.1015,0.0203,
D. tigrina,Alien,10,10,3,1,120,28/09/2016,0.0185,0.0185,
D. tigrina,Alien,10,10,3,2,120,28/09/2016,0.0185,0.0185,
D. tigrina,Alien,10,10,3,3,140,28/09/2016,0.0185,0.0185,
D. tigrina,Alien,10,10,3,4,140,28/09/2016,0.0185,0.0185,
D. tigrina,Alien,10,10,4,1,40,28/09/2016,0.0256,0.0256,
D. tigrina,Alien,10,10,4,2,70,28/09/2016,0.0256,0.0256,
D. tigrina,Alien,10,10,4,3,100,28/09/2016,0.0256,0.0256,
D. tigrina,Alien,10,10,4,4,110,28/09/2016,0.0256,0.0256,
D. tigrina,Alien,10,10,4,5,120,28/09/2016,0.0256,0.0256,
D. tigrina,Alien,10,10,4,6,120,28/09/2016,0.0256,0.0256,
D. tigrina,Alien,10,10,4,7,130,28/09/2016,0.0256,0.0256,
D. tigrina,Alien,10,10,4,8,140,28/09/2016,0.0256,0.0256,
F. punctata,Indigenous,10,10,1,1,10,28/04/2017,0.0413,0.0041,
F. punctata,Indigenous,10,10,1,2,20,28/04/2017,0.0413,0.0041,
F. punctata,Indigenous,10,10,1,3,20,28/04/2017,0.0413,0.0041,
F. punctata,Indigenous,10,10,1,4,30,28/04/2017,0.0413,0.0041,
F. punctata,Indigenous,10,10,1,5,40,28/04/2017,0.0413,0.0041,
F. punctata,Indigenous,10,10,1,6,40,28/04/2017,0.0413,0.0041,
F. punctata,Indigenous,10,10,1,7,40,28/04/2017,0.0413,0.0041,
F. punctata,Indigenous,10,10,1,8,40,28/04/2017,0.0413,0.0041,
F. punctata,Indigenous,10,10,1,9,50,28/04/2017,0.0413,0.0041,
F. punctata,Indigenous,10,10,1,10,50,28/04/2017,0.0413,0.0041,
F. punctata,Indigenous,10,10,2,1,20,28/04/2017,0.0561,0.0056,
F. punctata,Indigenous,10,10,2,2,20,28/04/2017,0.0561,0.0056,
F. punctata,Indigenous,10,10,2,3,30,28/04/2017,0.0561,0.0056,
F. punctata,Indigenous,10,10,2,4,30,28/04/2017,0.0561,0.0056,
F. punctata,Indigenous,10,10,2,5,40,28/04/2017,0.0561,0.0056,
F. punctata,Indigenous,10,10,2,6,40,28/04/2017,0.0561,0.0056,
F. punctata,Indigenous,10,10,2,7,40,28/04/2017,0.0561,0.0056,
F. punctata,Indigenous,10,10,2,8,40,28/04/2017,0.0561,0.0056,
F. punctata,Indigenous,10,10,2,9,50,28/04/2017,0.0561,0.0056,
F. punctata,Indigenous,10,10,2,10,50,28/04/2017,0.0561,0.0056,
F. punctata,Indigenous,10,10,3,1,10,28/04/2017,0.0532,0.0053,
F. punctata,Indigenous,10,10,3,2,20,28/04/2017,0.0532,0.0053,
F. punctata,Indigenous,10,10,3,3,20,28/04/2017,0.0532,0.0053,
F. punctata,Indigenous,10,10,3,4,30,28/04/2017,0.0532,0.0053,
F. punctata,Indigenous,10,10,3,5,30,28/04/2017,0.0532,0.0053,
F. punctata,Indigenous,10,10,3,6,30,28/04/2017,0.0532,0.0053,
F. punctata,Indigenous,10,10,3,7,30,28/04/2017,0.0532,0.0053,
F. punctata,Indigenous,10,10,3,8,40,28/04/2017,0.0532,0.0053,
F. punctata,Indigenous,10,10,3,9,40,28/04/2017,0.0532,0.0053,
F. punctata,Indigenous,10,10,3,10,50,28/04/2017,0.0532,0.0053,
H. viatica,Alien,10,10,1,1,660,16/6/2016,0.2349,0.0261,
H. viatica,Alien,10,10,1,2,680,16/6/2016,0.2349,0.0261,
H. viatica,Alien,10,10,1,3,700,16/6/2016,0.2349,0.0261,
H. viatica,Alien,10,10,1,4,760,16/6/2016,0.2349,0.0261,
H. viatica,Alien,10,10,1,5,1080,16/6/2016,0.2349,0.0261,
H. viatica,Alien,10,10,1,6,1290,16/6/2016,0.2349,0.0261,
H. viatica,Alien,10,10,1,7,1400,16/6/2016,0.2349,0.0261,
H. viatica,Alien,10,10,1,8,1540,16/6/2016,0.2349,0.0261,
H. viatica,Alien,10,10,1,9,1630,16/6/2016,0.2349,0.0261,
H. viatica,Alien,10,10,2,1,600,16/6/2016,0.1881,0.0209,
H. viatica,Alien,10,10,2,2,680,16/6/2016,0.1881,0.0209,
H. viatica,Alien,10,10,2,3,700,16/6/2016,0.1881,0.0209,
H. viatica,Alien,10,10,2,4,760,16/6/2016,0.1881,0.0209,
H. viatica,Alien,10,10,2,5,810,16/6/2016,0.1881,0.0209,
H. viatica,Alien,10,10,2,6,960,16/6/2016,0.1881,0.0209,
H. viatica,Alien,10,10,2,7,1300,16/6/2016,0.1881,0.0209,
H. viatica,Alien,10,10,2,8,1440,16/6/2016,0.1881,0.0209,
H. viatica,Alien,10,10,2,9,1610,16/6/2016,0.1881,0.0209,
H. viatica,Alien,10,10,3,1,420,16/6/2016,0.216,0.024,
H. viatica,Alien,10,10,3,2,660,16/6/2016,0.216,0.024,
H. viatica,Alien,10,10,3,3,700,16/6/2016,0.216,0.024,
H. viatica,Alien,10,10,3,4,790,16/6/2016,0.216,0.024,
H. viatica,Alien,10,10,3,5,1120,16/6/2016,0.216,0.024,
H. viatica,Alien,10,10,3,6,1280,16/6/2016,0.216,0.024,
H. viatica,Alien,10,10,3,7,1410,16/6/2016,0.216,0.024,
H. viatica,Alien,10,10,3,8,1520,16/6/2016,0.216,0.024,
H. viatica,Alien,10,10,3,9,1690,16/6/2016,0.216,0.024,
H. viatica,Alien,10,10,4,1,600,16/6/2016,0.1917,0.0213,
H. viatica,Alien,10,10,4,2,600,16/6/2016,0.1917,0.0213,
H. viatica,Alien,10,10,4,3,700,16/6/2016,0.1917,0.0213,
H. viatica,Alien,10,10,4,4,920,16/6/2016,0.1917,0.0213,
H. viatica,Alien,10,10,4,5,980,16/6/2016,0.1917,0.0213,
H. viatica,Alien,10,10,4,6,1390,16/6/2016,0.1917,0.0213,
H. viatica,Alien,10,10,4,7,1560,16/6/2016,0.1917,0.0213,
H. viatica,Alien,10,10,4,8,1610,16/6/2016,0.1917,0.0213,
H. viatica,Alien,10,10,4,9,1740,16/6/2016,0.1917,0.0213,
H. viatica,Alien,10,20,1,1,80,23/6/2016,0.3451,0.023,
H. viatica,Alien,10,20,1,2,190,23/6/2016,0.3451,0.023,
H. viatica,Alien,10,20,1,3,250,23/6/2016,0.3451,0.023,
H. viatica,Alien,10,20,1,4,320,23/6/2016,0.3451,0.023,
H. viatica,Alien,10,20,1,5,340,23/6/2016,0.3451,0.023,
H. viatica,Alien,10,20,1,6,350,23/6/2016,0.3451,0.023,
H. viatica,Alien,10,20,1,7,350,23/6/2016,0.3451,0.023,
H. viatica,Alien,10,20,1,8,380,23/6/2016,0.3451,0.023,
H. viatica,Alien,10,20,1,9,380,23/6/2016,0.3451,0.023,
H. viatica,Alien,10,20,1,10,390,23/6/2016,0.3451,0.023,
H. viatica,Alien,10,20,1,11,440,23/6/2016,0.3451,0.023,
H. viatica,Alien,10,20,1,12,490,23/6/2016,0.3451,0.023,
H. viatica,Alien,10,20,1,13,530,23/6/2016,0.3451,0.023,
H. viatica,Alien,10,20,1,14,640,23/6/2016,0.3451,0.023,
H. viatica,Alien,10,20,1,15,670,23/6/2016,0.3451,0.023,
H. viatica,Alien,10,20,2,1,20,23/6/2016,0.2512,0.0314,
H. viatica,Alien,10,20,2,2,80,23/6/2016,0.2512,0.0314,
H. viatica,Alien,10,20,2,3,150,23/6/2016,0.2512,0.0314,
H. viatica,Alien,10,20,2,4,190,23/6/2016,0.2512,0.0314,
H. viatica,Alien,10,20,2,5,230,23/6/2016,0.2512,0.0314,
H. viatica,Alien,10,20,2,6,260,23/6/2016,0.2512,0.0314,
H. viatica,Alien,10,20,2,7,280,23/6/2016,0.2512,0.0314,
H. viatica,Alien,10,20,2,8,310,23/6/2016,0.2512,0.0314,
H. viatica,Alien,10,20,3,1,20,23/6/2016,0.4508,0.0322,
H. viatica,Alien,10,20,3,2,80,23/6/2016,0.4508,0.0322,
H. viatica,Alien,10,20,3,3,190,23/6/2016,0.4508,0.0322,
H. viatica,Alien,10,20,3,4,210,23/6/2016,0.4508,0.0322,
H. viatica,Alien,10,20,3,5,220,23/6/2016,0.4508,0.0322,
H. viatica,Alien,10,20,3,6,250,23/6/2016,0.4508,0.0322,
H. viatica,Alien,10,20,3,7,270,23/6/2016,0.4508,0.0322,
H. viatica,Alien,10,20,3,8,280,23/6/2016,0.4508,0.0322,
H. viatica,Alien,10,20,3,9,310,23/6/2016,0.4508,0.0322,
H. viatica,Alien,10,20,3,10,400,23/6/2016,0.4508,0.0322,
H. viatica,Alien,10,20,3,11,410,23/6/2016,0.4508,0.0322,
H. viatica,Alien,10,20,3,12,430,23/6/2016,0.4508,0.0322,
H. viatica,Alien,10,20,3,13,470,23/6/2016,0.4508,0.0322,
H. viatica,Alien,10,20,3,14,470,23/6/2016,0.4508,0.0322,
H. viatica,Alien,10,20,4,1,20,23/6/2016,0.2882,0.024,
H. viatica,Alien,10,20,4,2,80,23/6/2016,0.2882,0.024,
H. viatica,Alien,10,20,4,3,80,23/6/2016,0.2882,0.024,
H. viatica,Alien,10,20,4,4,140,23/6/2016,0.2882,0.024,
H. viatica,Alien,10,20,4,5,140,23/6/2016,0.2882,0.024,
H. viatica,Alien,10,20,4,6,140,23/6/2016,0.2882,0.024,
H. viatica,Alien,10,20,4,7,210,23/6/2016,0.2882,0.024,
H. viatica,Alien,10,20,4,8,270,23/6/2016,0.2882,0.024,
H. viatica,Alien,10,20,4,9,270,23/6/2016,0.2882,0.024,
H. viatica,Alien,10,20,4,10,320,23/6/2016,0.2882,0.024,
H. viatica,Alien,10,20,4,11,430,23/6/2016,0.2882,0.024,
H. viatica,Alien,10,20,4,12,550,23/6/2016,0.2882,0.024,
H. viatica,Alien,20,10,1,1,420,16/6/2016,0.2079,0.0231,
H. viatica,Alien,20,10,1,2,540,16/6/2016,0.2079,0.0231,
H. viatica,Alien,20,10,1,3,540,16/6/2016,0.2079,0.0231,
H. viatica,Alien,20,10,1,4,770,16/6/2016,0.2079,0.0231,
H. viatica,Alien,20,10,1,5,1150,16/6/2016,0.2079,0.0231,
H. viatica,Alien,20,10,1,6,1510,16/6/2016,0.2079,0.0231,
H. viatica,Alien,20,10,1,7,1600,16/6/2016,0.2079,0.0231,
H. viatica,Alien,20,10,1,8,1630,16/6/2016,0.2079,0.0231,
H. viatica,Alien,20,10,1,9,1780,16/6/2016,0.2079,0.0231,
H. viatica,Alien,20,10,2,2,660,16/6/2016,0.2211,0.0201,
H. viatica,Alien,20,10,2,3,660,16/6/2016,0.2211,0.0201,
H. viatica,Alien,20,10,2,4,1050,16/6/2016,0.2211,0.0201,
H. viatica,Alien,20,10,2,5,1210,16/6/2016,0.2211,0.0201,
H. viatica,Alien,20,10,2,6,1260,16/6/2016,0.2211,0.0201,
H. viatica,Alien,20,10,2,7,1350,16/6/2016,0.2211,0.0201,
H. viatica,Alien,20,10,2,8,1450,16/6/2016,0.2211,0.0201,
H. viatica,Alien,20,10,2,9,1600,16/6/2016,0.2211,0.0201,
H. viatica,Alien,20,10,2,10,1620,16/6/2016,0.2211,0.0201,
H. viatica,Alien,20,10,2,11,1830,16/6/2016,0.2211,0.0201,
H. viatica,Alien,20,10,3,1,480,16/6/2016,0.2991,0.0299,
H. viatica,Alien,20,10,3,2,720,16/6/2016,0.2991,0.0299,
H. viatica,Alien,20,10,3,3,740,16/6/2016,0.2991,0.0299,
H. viatica,Alien,20,10,3,4,760,16/6/2016,0.2991,0.0299,
H. viatica,Alien,20,10,3,5,970,16/6/2016,0.2991,0.0299,
H. viatica,Alien,20,10,3,6,1160,16/6/2016,0.2991,0.0299,
H. viatica,Alien,20,10,3,7,1190,16/6/2016,0.2991,0.0299,
H. viatica,Alien,20,10,3,8,1560,16/6/2016,0.2991,0.0299,
H. viatica,Alien,20,10,3,9,1610,16/6/2016,0.2991,0.0299,
H. viatica,Alien,20,10,3,10,1670,16/6/2016,0.2991,0.0299,
H. viatica,Alien,20,10,4,1,480,16/6/2016,0.2583,0.0215,
H. viatica,Alien,20,10,4,2,700,16/6/2016,0.2583,0.0215,
H. viatica,Alien,20,10,4,3,960,16/6/2016,0.2583,0.0215,
H. viatica,Alien,20,10,4,4,970,16/6/2016,0.2583,0.0215,
H. viatica,Alien,20,10,4,5,1030,16/6/2016,0.2583,0.0215,
H. viatica,Alien,20,10,4,6,1280,16/6/2016,0.2583,0.0215,
H. viatica,Alien,20,10,4,7,1620,16/6/2016,0.2583,0.0215,
H. viatica,Alien,20,10,4,8,1630,16/6/2016,0.2583,0.0215,
H. viatica,Alien,20,10,4,9,1770,16/6/2016,0.2583,0.0215,
H. viatica,Alien,20,10,4,10,1810,16/6/2016,0.2583,0.0215,
H. viatica,Alien,20,20,1,1,110,23/6/2016,0.2254,0.0322,
H. viatica,Alien,20,20,1,2,210,23/6/2016,0.2254,0.0322,
H. viatica,Alien,20,20,1,3,250,23/6/2016,0.2254,0.0322,
H. viatica,Alien,20,20,1,4,440,23/6/2016,0.2254,0.0322,
H. viatica,Alien,20,20,1,5,500,23/6/2016,0.2254,0.0322,
H. viatica,Alien,20,20,1,6,560,23/6/2016,0.2254,0.0322,
H. viatica,Alien,20,20,1,7,760,23/6/2016,0.2254,0.0322,
H. viatica,Alien,20,20,2,1,170,23/6/2016,0.3208,0.0401,
H. viatica,Alien,20,20,2,2,230,23/6/2016,0.3208,0.0401,
H. viatica,Alien,20,20,2,3,250,23/6/2016,0.3208,0.0401,
H. viatica,Alien,20,20,2,4,510,23/6/2016,0.3208,0.0401,
H. viatica,Alien,20,20,2,5,530,23/6/2016,0.3208,0.0401,
H. viatica,Alien,20,20,2,6,590,23/6/2016,0.3208,0.0401,
H. viatica,Alien,20,20,2,7,670,23/6/2016,0.3208,0.0401,
H. viatica,Alien,20,20,2,8,720,23/6/2016,0.3208,0.0401,
H. viatica,Alien,20,20,3,1,100,23/6/2016,0.4004,0.0286,
H. viatica,Alien,20,20,3,2,190,23/6/2016,0.4004,0.0286,
H. viatica,Alien,20,20,3,3,310,23/6/2016,0.4004,0.0286,
H. viatica,Alien,20,20,3,4,370,23/6/2016,0.4004,0.0286,
H. viatica,Alien,20,20,3,5,480,23/6/2016,0.4004,0.0286,
H. viatica,Alien,20,20,3,6,500,23/6/2016,0.4004,0.0286,
H. viatica,Alien,20,20,3,7,550,23/6/2016,0.4004,0.0286,
H. viatica,Alien,20,20,3,8,610,23/6/2016,0.4004,0.0286,
H. viatica,Alien,20,20,3,9,610,23/6/2016,0.4004,0.0286,
H. viatica,Alien,20,20,3,10,670,23/6/2016,0.4004,0.0286,
H. viatica,Alien,20,20,3,11,760,23/6/2016,0.4004,0.0286,
H. viatica,Alien,20,20,3,12,800,23/6/2016,0.4004,0.0286,
H. viatica,Alien,20,20,3,13,820,23/6/2016,0.4004,0.0286,
H. viatica,Alien,20,20,3,14,860,23/6/2016,0.4004,0.0286,
H. viatica,Alien,20,20,4,1,20,23/6/2016,0.286,0.026,
H. viatica,Alien,20,20,4,2,20,23/6/2016,0.286,0.026,
H. viatica,Alien,20,20,4,3,110,23/6/2016,0.286,0.026,
H. viatica,Alien,20,20,4,4,180,23/6/2016,0.286,0.026,
H. viatica,Alien,20,20,4,5,300,23/6/2016,0.286,0.026,
H. viatica,Alien,20,20,4,6,320,23/6/2016,0.286,0.026,
H. viatica,Alien,20,20,4,7,550,23/6/2016,0.286,0.026,
H. viatica,Alien,20,20,4,8,610,23/6/2016,0.286,0.026,
H. viatica,Alien,20,20,4,9,610,23/6/2016,0.286,0.026,
H. viatica,Alien,20,20,4,10,670,23/6/2016,0.286,0.026,
H. viatica,Alien,20,20,4,11,770,23/6/2016,0.286,0.026,
L. violaceus,Alien,10,10,1,1,60,16/09/16,0.1158,0.0193,
L. violaceus,Alien,10,10,1,2,150,16/09/16,0.1158,0.0193,
L. violaceus,Alien,10,10,1,3,170,16/09/16,0.1158,0.0193,
L. violaceus,Alien,10,10,1,4,190,16/09/16,0.1158,0.0193,
L. violaceus,Alien,10,10,1,5,200,16/09/16,0.1158,0.0193,
L. violaceus,Alien,10,10,1,6,290,16/09/16,0.1158,0.0193,
L. violaceus,Alien,10,10,2,1,190,16/09/16,0.0704,0.0176,
L. violaceus,Alien,10,10,2,2,290,16/09/16,0.0704,0.0176,
L. violaceus,Alien,10,10,2,3,310,16/09/16,0.0704,0.0176,
L. violaceus,Alien,10,10,2,4,390,16/09/16,0.0704,0.0176,
L. violaceus,Alien,10,10,3,1,40,16/09/16,0.1803,0.03,
L. violaceus,Alien,10,10,3,2,160,16/09/16,0.1803,0.03,
L. violaceus,Alien,10,10,3,3,260,16/09/16,0.1803,0.03,
L. violaceus,Alien,10,10,3,4,300,16/09/16,0.1803,0.03,
L. violaceus,Alien,10,10,3,5,340,16/09/16,0.1803,0.03,
L. violaceus,Alien,10,10,3,6,410,16/09/16,0.1803,0.03,
L. violaceus,Alien,10,10,4,1,80,16/09/16,0.0951,0.019,
L. violaceus,Alien,10,10,4,2,90,16/09/16,0.0951,0.019,
L. violaceus,Alien,10,10,4,3,300,16/09/16,0.0951,0.019,
L. violaceus,Alien,10,10,4,4,320,16/09/16,0.0951,0.019,
L. violaceus,Alien,10,10,4,5,360,16/09/16,0.0951,0.019,
L. violaceus,Alien,20,10,1,1,110,20/09/16,0.1962,0.0327,
L. violaceus,Alien,20,10,1,2,130,20/09/16,0.1962,0.0327,
L. violaceus,Alien,20,10,1,3,150,20/09/16,0.1962,0.0327,
L. violaceus,Alien,20,10,1,4,180,20/09/16,0.1962,0.0327,
L. violaceus,Alien,20,10,1,5,240,20/09/16,0.1962,0.0327,
L. violaceus,Alien,20,10,1,6,290,20/09/16,0.1962,0.0327,
L. violaceus,Alien,20,10,2,1,150,20/09/16,0.1015,0.0203,
L. violaceus,Alien,20,10,2,2,290,20/09/16,0.1015,0.0203,
L. violaceus,Alien,20,10,2,3,320,20/09/16,0.1015,0.0203,
L. violaceus,Alien,20,10,2,4,360,20/09/16,0.1015,0.0203,
L. violaceus,Alien,20,10,2,5,380,20/09/16,0.1015,0.0203,
L. violaceus,Alien,20,10,3,1,40,20/09/16,0.1463,0.0209,
L. violaceus,Alien,20,10,3,2,150,20/09/16,0.1463,0.0209,
L. violaceus,Alien,20,10,3,3,220,20/09/16,0.1463,0.0209,
L. violaceus,Alien,20,10,3,4,250,20/09/16,0.1463,0.0209,
L. violaceus,Alien,20,10,3,5,330,20/09/16,0.1463,0.0209,
L. violaceus,Alien,20,10,3,6,350,20/09/16,0.1463,0.0209,
L. violaceus,Alien,20,10,3,7,420,20/09/16,0.1463,0.0209,
L. violaceus,Alien,20,10,4,1,190,20/09/16,0.1302,0.026,
L. violaceus,Alien,20,10,4,2,200,20/09/16,0.1302,0.026,
L. violaceus,Alien,20,10,4,3,320,20/09/16,0.1302,0.026,
L. violaceus,Alien,20,10,4,4,380,20/09/16,0.1302,0.026,
L. violaceus,Alien,20,10,4,5,400,20/09/16,0.1302,0.026,
P. fimata,Alien,10,10,1,1,50,11/05/2017,0.2372,0.0237,
P. fimata,Alien,10,10,1,2,90,11/05/2017,0.2372,0.0237,
P. fimata,Alien,10,10,1,3,100,11/05/2017,0.2372,0.0237,
P. fimata,Alien,10,10,1,4,110,11/05/2017,0.2372,0.0237,
P. fimata,Alien,10,10,1,5,110,11/05/2017,0.2372,0.0237,
P. fimata,Alien,10,10,1,6,110,11/05/2017,0.2372,0.0237,
P. fimata,Alien,10,10,1,7,130,11/05/2017,0.2372,0.0237,
P. fimata,Alien,10,10,1,8,130,11/05/2017,0.2372,0.0237,
P. fimata,Alien,10,10,1,9,150,11/05/2017,0.2372,0.0237,
P. fimata,Alien,10,10,1,10,170,11/05/2017,0.2372,0.0237,
P. fimata,Alien,10,10,2,1,90,11/05/2017,0.2203,0.022,
P. fimata,Alien,10,10,2,2,90,11/05/2017,0.2203,0.022,
P. fimata,Alien,10,10,2,3,100,11/05/2017,0.2203,0.022,
P. fimata,Alien,10,10,2,4,120,11/05/2017,0.2203,0.022,
P. fimata,Alien,10,10,2,5,130,11/05/2017,0.2203,0.022,
P. fimata,Alien,10,10,2,6,130,11/05/2017,0.2203,0.022,
P. fimata,Alien,10,10,2,7,150,11/05/2017,0.2203,0.022,
P. fimata,Alien,10,10,2,8,150,11/05/2017,0.2203,0.022,
P. fimata,Alien,10,10,2,9,170,11/05/2017,0.2203,0.022,
P. fimata,Alien,10,10,2,10,170,11/05/2017,0.2203,0.022,
P. fimata,Alien,10,10,2,11,170,11/05/2017,0.2203,0.022,
P. fimata,Alien,10,10,2,12,190,11/05/2017,0.2203,0.022,
P. fimata,Alien,10,10,3,1,70,11/05/2017,0.1982,0.0198,
P. fimata,Alien,10,10,3,2,100,11/05/2017,0.1982,0.0198,
P. fimata,Alien,10,10,3,3,140,11/05/2017,0.1982,0.0198,
P. fimata,Alien,10,10,3,4,140,11/05/2017,0.1982,0.0198,
P. fimata,Alien,10,10,3,5,140,11/05/2017,0.1982,0.0198,
P. fimata,Alien,10,10,3,6,150,11/05/2017,0.1982,0.0198,
P. fimata,Alien,10,10,3,7,160,11/05/2017,0.1982,0.0198,
P. fimata,Alien,10,10,3,8,160,11/05/2017,0.1982,0.0198,
P. fimata,Alien,10,10,3,9,170,11/05/2017,0.1982,0.0198,
P. fimata,Alien,10,10,3,10,190,11/05/2017,0.1982,0.0198,
P. fimata,Alien,20,10,1,1,80,11/05/2017,0.2452,0.0245,
P. fimata,Alien,20,10,1,2,100,11/05/2017,0.2452,0.0245,
P. fimata,Alien,20,10,1,3,100,11/05/2017,0.2452,0.0245,
P. fimata,Alien,20,10,1,4,110,11/05/2017,0.2452,0.0245,
P. fimata,Alien,20,10,1,5,110,11/05/2017,0.2452,0.0245,
P. fimata,Alien,20,10,1,6,120,11/05/2017,0.2452,0.0245,
P. fimata,Alien,20,10,1,7,120,11/05/2017,0.2452,0.0245,
P. fimata,Alien,20,10,1,8,140,11/05/2017,0.2452,0.0245,
P. fimata,Alien,20,10,1,9,150,11/05/2017,0.2452,0.0245,
P. fimata,Alien,20,10,1,10,180,11/05/2017,0.2452,0.0245,
P. fimata,Alien,20,10,2,1,80,11/05/2017,0.2097,0.0233,
P. fimata,Alien,20,10,2,2,110,11/05/2017,0.2097,0.0233,
P. fimata,Alien,20,10,2,3,120,11/05/2017,0.2097,0.0233,
P. fimata,Alien,20,10,2,4,130,11/05/2017,0.2097,0.0233,
P. fimata,Alien,20,10,2,5,140,11/05/2017,0.2097,0.0233,
P. fimata,Alien,20,10,2,6,140,11/05/2017,0.2097,0.0233,
P. fimata,Alien,20,10,2,7,140,11/05/2017,0.2097,0.0233,
P. fimata,Alien,20,10,2,8,180,11/05/2017,0.2097,0.0233,
