SAMPLE,DATE,MONTH,MONTHSEQ,SITE,STAGE,STAGESEQ,BURROW,>70%,Fish,Squid,Malacostracans,Calanoids,Harpacticoids,Scyphozoans,Salps,Siphonophores,Leptothecans,Oikopleurans
CRC001_S49_L001_R1_001,27/08/2015,August,1,Radio-tracking Bay,Post guard,3,6,TELEOSTEI,81.1550152,0,0,0,18.8449848,0,0,0,0,0
CRC003_S77_L001_R1_001,18/11/2015,November,4,Radio-tracking Bay,Incubation,1,205,TELEOSTEI,98.51255791,0.56083882,0.024384297,0.170690076,0,0,0,0,0,0.731528895
CRC005_S93_L001_R1_001,9/12/2015,December,5,Penguin Parade,Guard,2,3014,TELEOSTEI,94.3273906,3.727714749,0,0.486223663,0,0.648298217,0,0.324149109,0,0.162074554
CRC006_S72_L001_R1_001,22/10/2015,October,3,Radio-tracking Bay,Guard,2,111,MIXED,6.898550725,0.028985507,0,17.04347826,0.492753623,0.115942029,59.10144928,1.420289855,13.85507246,0.492753623
CRC007_S96_L001_R1_001,22/09/2015,September,2,Penguin Parade,Incubation,1,3080,TELEOSTEI,98.2114397,0,0,0,0.035417036,0,1.540641048,0,0,0.141668142
CRC009_S55_L001_R1_001,30/12/2015,December,5,Penguin Parade,Post guard,3,3081,TELEOSTEI,94.21015011,0,0,0.285918513,0,0,0,1.501072194,0,3.645461044
CRC012_S12_L001_R1_001,9/09/2015,September,2,Penguin Parade,Guard,2,3016,TELEOSTEI,93.18181818,0,0,0,0,0,4.545454545,0,0,0
CRC014_S3_L001_R1_001,5/11/2015,November,4,Penguin Parade,Post guard,3,3063,MALACOSTRACA,6.218735789,0,76.06866758,0.181900864,0,0,7.389722601,0.648021828,2.876307412,2.512505684
CRC015_S33_L001_R1_001,3/12/2015,December,5,Radio-tracking Bay,Post guard,3,58,TELEOSTEI,95.52481692,3.607268782,0.216978573,0.108489287,0,0,0,0,0,0.352590182
CRC016_S35_L001_R1_001,3/12/2015,December,5,Penguin Parade,Post guard,3,3090,TELEOSTEI,100,0,0,0,0,0,0,0,0,0
CRC017_S23_L001_R1_001,22/10/2015,October,3,Radio-tracking Bay,Guard,2,87,MIXED,39.59044369,0,0,0,0,0,44.36860068,0,4.09556314,7.167235495
CRC020_S69_L001_R1_001,26/08/2015,August,1,Penguin Parade,Incubation,1,3060,TELEOSTEI,98.92473118,0,0,0.106199389,0.384972786,0,0.318598168,0,0,0
CRC021_S24_L001_R1_001,22/09/2015,September,2,Penguin Parade,Incubation,1,4019,ASCIDIACEAE-SALPIDAE,3.600389231,0,0,0.032435939,0.486539085,0,92.6046059,0,0,0.162179695
CRC022_S79_L001_R1_001,3/09/2015,September,2,Radio-tracking Bay,Incubation,1,160,MIXED,40.15748031,0,0,0.157480315,0,0,0,0,0,0
CRC023_S31_L001_R1_001,6/10/2015,October,3,Radio-tracking Bay,Guard,2,97,MIXED,11.51202749,0,0,10.99656357,2.233676976,0.171821306,47.42268041,0.515463918,24.91408935,1.202749141
CRC024_S75_L001_R1_001,22/10/2015,October,3,Penguin Parade,Guard,2,3010,ASCIDIACEAE-SALPIDAE,20.34313725,0,0,6.862745098,0,0,70.26143791,0.571895425,1.960784314,0
CRC025_S58_L001_R1_001,3/12/2015,December,5,Radio-tracking Bay,Guard,2,15,TELEOSTEI,96.57894737,0,0,0.197368421,0,0,0,0,0,3.223684211
CRC026_S57_L001_R1_001,22/10/2015,October,3,Penguin Parade,Post guard,3,3016,MIXED,8.099173554,0,0,20.82644628,2.479338843,0,0.495867769,0,0,0.165289256
CRC027_S95_L001_R1_001,16/10/2015,October,3,Radio-tracking Bay,Post guard,3,120,MIXED,43.51116156,0.227014756,0.075671585,5.448354143,0,1.399924328,5.713204692,0,2.534998108,40.97616345
CRC028_S70_L001_R1_001,22/09/2015,September,2,Penguin Parade,Guard,2,3077,TELEOSTEI,88.13397129,0,0,0,5.837320574,0,5.550239234,0,0,0
CRC035_S38_L001_R1_001,10/02/2016,February,7,Penguin Parade,Post guard,3,3100,TELEOSTEI,97.22222222,0,0,0,0,0,0,0,0,2.777777778
CRC039_S16_L001_R1_001,12/11/2015,November,4,Penguin Parade,Post guard,3,3120,TELEOSTEI,90.26548673,0,0,0,0,0,0.884955752,0,0,8.849557522
CRC040_S80_L001_R1_001,29/09/2015,September,2,Penguin Parade,Incubation,1,3113,MIXED,4.732254047,0,0,0,38.29389788,0,55.85305106,0.062266501,0.311332503,0.186799502
CRC043_S10_L001_R1_001,22/09/2015,September,2,Radio-tracking Bay,Guard,2,120,MIXED,33.2261522,0,0,0,0.214362272,0,63.77277599,0,0.214362272,0
CRC044_S2_L001_R1_001,9/09/2015,September,2,Radio-tracking Bay,Incubation,1,157,MIXED,52.27272727,0,0,0,0,0,44.6969697,0,0,0
CRC047_S59_L001_R1_001,12/11/2015,November,4,Radio-tracking Bay,Post guard,3,94,TELEOSTEI,89.56743003,0,0,0,0,0,0,0,0,10.43256997
CRC048_S43_L001_R1_001,23/12/2015,December,5,Radio-tracking Bay,Guard,2,97,TELEOSTEI,97.65395894,0.293255132,0,0,0,1.270772239,0,0,0,0.586510264
CRC050_S56_L001_R1_001,16/10/2015,October,3,Penguin Parade,Guard,2,3063,TELEOSTEI,79.48717949,0,0,2.564102564,0,0,11.79487179,0,0,4.102564103
