Syringe,Species,Caste,Individual,Length,Branch1,Branch2a,Branch2b,Branch2c,Branch2dD,Branch2e,Branch3a,Branch3a,Branch3b,Branch3b,Branch3c,Branch3c,B1r2,B2ar2,B2br2,B2cr2,B2dr2,Branch3a1r2,Branch3a2r2,Branch3b1r2,Branch3b2r2,Suml2r2all,Suml2r2bi,Suml3ar2,Suml3br2,B1r3,B2ar3,B2br3,B2cr3,B2dr3,Branch3a1r3,Branch3a2r3,Branch3b1r3,Branch3b2r3,Suml2r3all,Suml2r3bi,Suml3ar3,Suml3br3,Suml2radall,Suml2radbi,Suml3arad,Suml3brad
A16,Myrmecia fulvipes,worker,1.00,1709.78,31.654,17.024,13.908,NA,NA,NA,11.172,7.714,6.46,7.068,NA,NA,1001.975716,289.816576,193.432464,NA,NA,124.813584,59.505796,41.7316,49.956624,483.24904,483.24904,184.31938,91.688224,31716.53931,4933.83739,2690.258709,NA,NA,1394.41736,459.0277103,269.586136,353.0934184,7624.096099,7624.096099,1853.445071,622.6795544,30.932,30.932,18.886,13.528
A16,Myrmecia fulvipes,worker,2.00,1904.45,30.134,12.046,14.896,NA,NA,NA,5.396,6.802,7.752,7.79,NA,NA,908.057956,145.106116,221.890816,NA,NA,29.116816,46.267204,60.093504,60.6841,366.996932,366.996932,75.38402,120.777604,27363.41845,1747.948273,3305.285595,NA,NA,157.1143391,314.7095216,465.844843,472.729139,5053.233868,5053.233868,471.8238607,938.573982,26.942,26.942,12.198,15.542
A16,Myrmecia fulvipes,worker,3.00,1891.34,21.242,10.944,9.842,NA,NA,NA,5.51,6.384,6.042,4.674,NA,NA,451.222564,119.771136,96.864964,NA,NA,30.3601,40.755456,36.505764,21.846276,216.6361,216.6361,71.115556,58.35204,9584.869704,1310.775312,953.3449757,NA,NA,167.284151,260.1828311,220.5678261,102.109494,2264.120288,2264.120288,427.4669821,322.6773201,20.786,20.786,11.894,10.716
A16,Myrmecia fulvipes,worker,4.00,1794.12,32.832,17.67,14.44,NA,NA,NA,11.78,8.132,6.194,6.612,NA,NA,1077.940224,312.2289,208.5136,NA,NA,138.7684,66.129424,38.365636,43.718544,520.7425,520.7425,204.897824,82.08418,35390.93343,5517.084663,3010.936384,NA,NA,1634.691752,537.764476,237.6367494,289.0670129,8528.021047,8528.021047,2172.456228,526.7037623,32.11,32.11,19.912,12.806
A16,Myrmecia fulvipes,worker,5.00,1798.45,31.274,12.388,15.808,NA,NA,NA,6.042,6.954,8.246,7.676,NA,NA,978.063076,153.462544,249.892864,NA,NA,36.505764,48.358116,67.996516,58.920976,403.355408,403.355408,84.86388,126.917492,30587.94464,1901.093995,3950.306394,NA,NA,220.5678261,336.2823387,560.6992709,452.2774118,5851.400389,5851.400389,556.8501648,1012.976683,28.196,28.196,12.996,15.922
A16,Myrmecia fulvipes,worker,6.00,1803.12,21.128,11.438,10.298,NA,NA,NA,5.814,6.84,6.08,5.168,NA,NA,446.392384,130.827844,106.048804,NA,NA,33.802596,46.7856,36.9664,26.708224,236.876648,236.876648,80.588196,63.674624,9431.378289,1496.40888,1092.090584,NA,NA,196.5282931,320.013504,224.755712,138.0281016,2588.499463,2588.499463,516.5417971,362.7838136,21.736,21.736,12.654,11.248
A16,Myrmecia fulvipes,worker,7.00,1856.22,33.744,18.24,15.048,NA,NA,NA,11.818,8.55,6.84,7.41,NA,NA,1138.657536,332.6976,226.442304,NA,NA,139.665124,73.1025,46.7856,54.9081,559.139904,559.139904,212.767624,101.6937,38422.85989,6068.404224,3407.503791,NA,NA,1650.562435,625.026375,320.013504,406.869021,9475.908015,9475.908015,2275.58881,726.882525,33.288,33.288,20.368,14.25
A17,Rhytidoponera punctiventris,worker,1.00,603.09,14.744,7.524,9.538,NA,NA,NA,3.04,2.926,3.61,3.382,NA,NA,217.385536,56.610576,90.973444,NA,NA,9.2416,8.561476,13.0321,11.437924,147.58402,147.58402,17.803076,24.470024,3205.132343,425.9379738,867.7047089,NA,NA,28.094464,25.05087878,47.045881,38.68305897,1293.642683,1293.642683,53.14534278,85.72893997,17.062,17.062,5.966,6.992
A17,Rhytidoponera punctiventris,worker,3.00,601.17,14.858,6.574,8.17,NA,NA,NA,4.18,2.204,4.142,4.256,NA,NA,220.760164,43.217476,66.7489,NA,NA,17.4724,4.857616,17.156164,18.113536,109.966376,109.966376,22.330016,35.2697,3280.054517,284.1116872,545.338513,NA,NA,73.034632,10.70618566,71.06083129,77.09120922,829.4502002,829.4502002,83.74081766,148.1520405,14.744,14.744,6.384,8.398
A17,Rhytidoponera punctiventris,worker,4.00,608.92,13.794,6.156,9.88,NA,NA,NA,2.204,3.61,5.13,3.572,NA,NA,190.274436,37.896336,97.6144,NA,NA,4.857616,13.0321,26.3169,12.759184,135.510736,135.510736,17.889716,39.076084,2624.64557,233.2898444,964.430272,NA,NA,10.70618566,47.045881,135.005697,45.57580525,1197.720116,1197.720116,57.75206666,180.5815022,16.036,16.036,5.814,8.702
