Species,Status,Acclimation,CTmax
C. denticulata,Alien,5,37.2
C. denticulata,Alien,5,37.2
C. denticulata,Alien,5,37.7
C. denticulata,Alien,5,37.7
C. denticulata,Alien,5,38.2
C. denticulata,Alien,5,38.2
C. denticulata,Alien,5,38.2
C. denticulata,Alien,5,38.2
C. denticulata,Alien,5,38.2
C. denticulata,Alien,5,38.2
C. denticulata,Alien,5,38.2
C. denticulata,Alien,5,38.2
C. denticulata,Alien,5,38.2
C. denticulata,Alien,5,38.7
C. denticulata,Alien,5,38.7
C. denticulata,Alien,5,36.9
C. denticulata,Alien,5,36.9
C. denticulata,Alien,5,37.4
C. denticulata,Alien,5,37.9
C. denticulata,Alien,5,37.9
C. denticulata,Alien,5,38.4
C. denticulata,Alien,5,38.4
C. denticulata,Alien,5,38.4
C. denticulata,Alien,5,38.9
C. denticulata,Alien,5,38.9
C. denticulata,Alien,5,38.9
C. denticulata,Alien,5,36.6
C. denticulata,Alien,5,36.6
C. denticulata,Alien,5,37.1
C. denticulata,Alien,5,37.6
C. denticulata,Alien,5,37.6
C. denticulata,Alien,5,37.6
C. denticulata,Alien,5,37.6
C. denticulata,Alien,5,38.1
C. denticulata,Alien,5,38.1
C. denticulata,Alien,5,38.6
C. denticulata,Alien,5,38.6
H. purpurescens,Alien,5,35.1
H. purpurescens,Alien,5,35.1
H. purpurescens,Alien,5,35.1
H. purpurescens,Alien,5,35.6
H. purpurescens,Alien,5,35.6
H. purpurescens,Alien,5,35.6
H. purpurescens,Alien,5,35.6
H. purpurescens,Alien,5,35.6
H. purpurescens,Alien,5,35.6
H. purpurescens,Alien,5,35.6
H. purpurescens,Alien,5,35.6
H. purpurescens,Alien,5,35.6
H. purpurescens,Alien,5,36.2
H. purpurescens,Alien,5,36.2
H. purpurescens,Alien,5,36.2
H. purpurescens,Alien,5,36.7
H. purpurescens,Alien,5,35.4
H. purpurescens,Alien,5,35.4
H. purpurescens,Alien,5,35.9
H. purpurescens,Alien,5,35.9
H. purpurescens,Alien,5,35.9
H. purpurescens,Alien,5,35.9
H. purpurescens,Alien,5,35.9
H. purpurescens,Alien,5,35.9
H. purpurescens,Alien,5,35.9
H. purpurescens,Alien,5,35.9
H. purpurescens,Alien,5,35.9
H. purpurescens,Alien,5,35.9
H. purpurescens,Alien,5,35.9
H. purpurescens,Alien,5,35.9
H. purpurescens,Alien,5,36.4
H. purpurescens,Alien,5,36.4
H. viatica,Alien,5,37.3
H. viatica,Alien,5,37.8
H. viatica,Alien,5,37.8
H. viatica,Alien,5,37.8
H. viatica,Alien,5,38.3
H. viatica,Alien,5,38.3
H. viatica,Alien,5,38.3
H. viatica,Alien,5,38.3
H. viatica,Alien,5,38.3
H. viatica,Alien,5,38.3
H. viatica,Alien,5,38.8
H. viatica,Alien,5,38.8
H. viatica,Alien,5,38.8
H. viatica,Alien,5,38.8
H. viatica,Alien,5,39.3
H. viatica,Alien,5,37.6
H. viatica,Alien,5,37.6
H. viatica,Alien,5,37.6
H. viatica,Alien,5,38.1
H. viatica,Alien,5,38.1
H. viatica,Alien,5,38.1
H. viatica,Alien,5,38.1
H. viatica,Alien,5,38.1
H. viatica,Alien,5,38.1
H. viatica,Alien,5,38.6
H. viatica,Alien,5,38.6
H. viatica,Alien,5,38.6
H. viatica,Alien,5,38.6
H. viatica,Alien,5,38.6
H. viatica,Alien,5,38.6
H. viatica,Alien,5,39.1
H. viatica,Alien,5,39.1
L. violaceus,Alien,5,35.8
L. violaceus,Alien,5,36.3
L. violaceus,Alien,5,36.8
L. violaceus,Alien,5,37.3
L. violaceus,Alien,5,37.3
L. violaceus,Alien,5,38.3
L. violaceus,Alien,5,38.3
L. violaceus,Alien,5,38.3
L. violaceus,Alien,5,38.3
L. violaceus,Alien,5,36.1
L. violaceus,Alien,5,36.1
L. violaceus,Alien,5,36.6
L. violaceus,Alien,5,37.1
L. violaceus,Alien,5,37.1
L. violaceus,Alien,5,37.1
L. violaceus,Alien,5,37.6
L. violaceus,Alien,5,37.6
L. violaceus,Alien,5,37.6
L. violaceus,Alien,5,38.1
L. violaceus,Alien,5,38.1
L. violaceus,Alien,5,38.1
L. violaceus,Alien,5,35.7
L. violaceus,Alien,5,36.2
L. violaceus,Alien,5,36.8
L. violaceus,Alien,5,36.8
L. violaceus,Alien,5,37.3
L. violaceus,Alien,5,37.3
L. violaceus,Alien,5,37.3
L. violaceus,Alien,5,37.8
L. violaceus,Alien,5,37.8
L. violaceus,Alien,5,37.8
L. violaceus,Alien,5,38.3
L. violaceus,Alien,5,38.3
M. caeca,Indigenous,5,31.8
M. caeca,Indigenous,5,32.3
M. caeca,Indigenous,5,32.3
M. caeca,Indigenous,5,32.3
M. caeca,Indigenous,5,32.3
M. caeca,Indigenous,5,32.8
M. caeca,Indigenous,5,32.8
M. caeca,Indigenous,5,33.3
M. caeca,Indigenous,5,33.3
M. caeca,Indigenous,5,33.3
M. caeca,Indigenous,5,32.1
M. caeca,Indigenous,5,32.1
M. caeca,Indigenous,5,32.6
M. caeca,Indigenous,5,32.6
M. caeca,Indigenous,5,32.6
M. caeca,Indigenous,5,33.1
M. caeca,Indigenous,5,33.1
M. caeca,Indigenous,5,33.6
M. caeca,Indigenous,5,33.6
M. caeca,Indigenous,5,33.6
M. caeca,Indigenous,5,33.6
M. caeca,Indigenous,5,33.6
M. caeca,Indigenous,5,31.9
M. caeca,Indigenous,5,32.4
M. caeca,Indigenous,5,32.4
M. caeca,Indigenous,5,32.4
M. caeca,Indigenous,5,32.9
M. caeca,Indigenous,5,32.9
M. caeca,Indigenous,5,32.9
M. caeca,Indigenous,5,32.9
M. caeca,Indigenous,5,33.4
M. caeca,Indigenous,5,33.4
P. fimata,Alien,5,36.7
P. fimata,Alien,5,36.7
P. fimata,Alien,5,36.7
P. fimata,Alien,5,36.7
P. fimata,Alien,5,36.7
P. fimata,Alien,5,36.7
P. fimata,Alien,5,37.3
P. fimata,Alien,5,37.3
P. fimata,Alien,5,37.3
P. fimata,Alien,5,37.3
