name,race,city,state,wiki
John Edward O'Keefe,W,Albuquerque,NM,0
Edgar Camacho-Alvarado,H,Albuquerque,NM,0
Gustavo Najera,H,Anaheim-Santa Ana,CA,0
Christian Taylor,B,Dallas-Fort Worth-Arlington,TX,0
Anthony Hill,B,Atlanta,GA,1
Naeschylus Vinzant,B,Aurora,CO,0
David Joseph,B,Austin,TX,0
Francisco Serna,H,Bakersfield,CA,0
Freddie Gray,B,Baltimore,MD,1
Alton Sterling,B,Baton Rouge,LA,1
Keith Lamont Scott,B,Charlotte,NC,1
Pierre Loury,B,Chicago,IL,0
Paul O'Neal,B,Chicago,IL,1
Laquan McDonald,B,Chicago,IL,1
QuanDavier Hicks,B,Cincinnati,OH,0
Paul Gaston,B,Cincinnati,OH,0
Samuel DuBose,B,Cincinnati,OH,1
Brandon Jones,B,Cleveland,OH,0
Tamir Rice,B,Cleveland,OH,1
Henry Green,B,Columbus,OH,0
Tyre King,B,Columbus,OH,0
Jessie Hernandez,H,Denver,CO,0
Paul Castaway,N,Denver,CO,0
Ramone Lonergan,W,Denver,CO,0
Ryan Bolinger,W,Des Moines,IA,0
Terrance Kellom,B,Detroit,MI,0
Frank Nathaniel Clark,B,Durham,NC,0
Alfred Olango,B,San Diego,CA,1
Philando Castile,B,Minneapolis-St Paul,MN,1
Michael Brown,B,St Louis,MO,1
Kelvin Goldston,B,Dallas-Fort Worth-Arlington,TX,0
Freddy Centeno,H,Fresno,CA,0
Dylan Noble,W,Fresno,CA,0
Rubén García Villalpando,H,Dallas-Fort Worth-Arlington,TX,0
Sandra Bland,B,Houston,TX,1
Ashtian Barnes,B,Houston,TX,0
Mack Long,B,Indianapolis,IN,0
Andre Green,B,Indianapolis,IN,0
D'Angelo Stallworth,B,Jacksonville,FL,0
Vernell Bing,B,Jacksonville,FL,0
Feras Morad,O,Long Beach,CA,0
Barry Prak,A,Long Beach,CA,0
Charly Leundeu Keunang,B,Los Angeles,CA,1
Redel Jones,B,Los Angeles,CA,0
Kenney Watkins,B,Los Angeles,CA,0
Carnell Snell,B,Los Angeles,CA,0
Ezell Ford,B,Los Angeles,CA,1
Deng Manyoun,B,Louisville,KY,0
Tony Robinson,B,Madison,WI,0
Darrius Stewart,B,Memphis,TN,0
Daniel Shaver,W,Greater Phoenix,AZ,1
Kayden Clarke,W,Greater Phoenix,AZ,0
Sylville Smith,B,Milwaukee,WI,1
Jamar Clark,B,Minneapolis-St Paul,MN,1
Greg Gunn,B,Montgomery,AL,1
Eric Harris,B,New Orleans,LA,0
Eric Garner,B,New York,NY,1
Deborah Danner,B,New York,NY,1
Walter Scott,B,Charleston-North Charleston,SC,1
Demouria Hogg,B,Oakland,CA,0
Nathaniel Wilks,B,Oakland,CA,0
Christopher Sowell,B,Philadelphia,PA,0
Brandon Tate-Brown,B,Philadelphia,PA,0
Akiel Denkins,B,Raleigh,NC,0
Dazion Flenaugh,B,Sacramento,CA,0
Joseph Mann,B,Sacramento,CA,1
Antronie Scott,B,San Antonio,TX,0
Lamontez Jones,B,San Diego,CA,0
Amilcar Perez-Lopez,H,San Francisco,CA,0
Alice Brown,W,San Francisco,CA,0
Mario Woods,B,San Francisco,CA,0
Jessica Nelson-Williams,B,San Francisco,CA,0
Che Taylor,B,Seattle,WA,0
Isaac Holmes,B,St Louis,MO,0
Crayton West,B,St Louis,MO,0
Philip Quinn,O,Minneapolis-St Paul,MN,0
Matautu Nuu,A,Stockton,CA,0
Levonia Riggins,B,Tampa,FL,0
Dalvin Hollins,B,Greater Phoenix,AZ,0
Eric Harris,B,Tulsa,OK,1
Terence Crutcher,B,Tulsa,OK,1
Terrence Sterling,B,Washington DC,DC,0
John Paul Quintero,H,Wichita,KS,0
