Species;Csize
D.albomicans;52.2730737061602
D.americana;48.7374295938349
D.ananassae;46.4027615081233
D.biarmipes;55.907189641603
D.eugracilis;55.3328875839881
D.hydei;47.1715172148804
D.kikkawai;47.7038573829207
D.melanogaster;47.0677571901367
D.mojavensis;40.8120641833503
D.paramelanica;55.1938184376532
D.persimilis;46.9999343197676
D.repleta;47.1762390263466
D.saltans;52.8333425890721
D.sechellia;52.2508823418273
D.serrata;46.0199095408978
D.subpulchrella;78.739099539285
D.suzukii;78.7294213173266
D.virilis;50.1635179265249
D.willistoni;47.0894810533469
D.yakuba;50.956915196536
Z.indianus;48.8670987913394
