Year,Month,Day,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48
2018,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.398752634,0.398752634,0.629298748,0.629298748,0.845033086,0.845033086,0.856264249,0.856264249,0.881566401,0.881566401,0.875719847,0.875719847,0.840943619,0.840943619,0.740806273,0.740806273,0.449046895,0.449046895,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.377305101,0.377305101,0.630225761,0.630225761,0.843478132,0.843478132,0.908769087,0.908769087,0.900668871,0.900668871,0.762142674,0.762142674,0.819255498,0.819255498,0.764206282,0.764206282,0.451096913,0.451096913,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,7,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.382094987,0.382094987,0.65898189,0.65898189,0.851596669,0.851596669,0.923593747,0.923593747,0.575013469,0.575013469,0.90780664,0.90780664,0.867694827,0.867694827,0.765141751,0.765141751,0.448828857,0.448828857,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,7,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.371973542,0.371973542,0.670144702,0.670144702,0.867808174,0.867808174,0.932756973,0.932756973,0.916745788,0.916745788,0.899151364,0.899151364,0.850566677,0.850566677,0.593246706,0.593246706,0.411772493,0.411772493,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,7,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.318843079,0.318843079,0.627596925,0.627596925,0.499373267,0.499373267,0.910286191,0.910286191,0.926656947,0.926656947,0.895309227,0.895309227,0.839295651,0.839295651,0.567533241,0.567533241,0.115130919,0.115130919,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,7,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.352823862,0.352823862,0.641457326,0.641457326,0.844332869,0.844332869,0.897144127,0.897144127,0.561005293,0.561005293,0.739524822,0.739524822,0.801436996,0.801436996,0.292918119,0.292918119,0.169239131,0.169239131,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.382868891,0.382868891,0.681074276,0.681074276,0.873610437,0.873610437,0.936159309,0.936159309,0.910225088,0.910225088,0.893455805,0.893455805,0.80199568,0.80199568,0.780378025,0.780378025,0.467394285,0.467394285,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,7,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.304671023,0.304671023,0.38065932,0.38065932,0.466937976,0.466937976,0.318916161,0.318916161,0.377174238,0.377174238,0.648731193,0.648731193,0.85268706,0.85268706,0.760694625,0.760694625,0.406413654,0.406413654,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,7,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.38985959,0.38985959,0.674876707,0.674876707,0.875630256,0.875630256,0.929583646,0.929583646,0.898352496,0.898352496,0.870714741,0.870714741,0.865539916,0.865539916,0.7836953,0.7836953,0.479075516,0.479075516,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,7,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.4071181,0.4071181,0.645114342,0.645114342,0.747623629,0.747623629,0.897132249,0.897132249,0.902686375,0.902686375,0.895028274,0.895028274,0.846218,0.846218,0.764116691,0.764116691,0.464498589,0.464498589,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,7,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.398817361,0.398817361,0.685430503,0.685430503,0.871084379,0.871084379,0.906240613,0.906240613,0.883669671,0.883669671,0.880369307,0.880369307,0.856744919,0.856744919,0.686132029,0.686132029,0.117129096,0.117129096,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,7,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.323908985,0.323908985,0.323130753,0.323130753,0.292484762,0.292484762,0.371226516,0.371226516,0.572121196,0.572121196,0.36792283,0.36792283,0.339097243,0.339097243,0.402995614,0.402995614,0.294850965,0.294850965,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,7,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.399307292,0.399307292,0.663032502,0.663032502,0.845275082,0.845275082,0.91525536,0.91525536,0.905573917,0.905573917,0.909119699,0.909119699,0.872361501,0.872361501,0.792771955,0.792771955,0.500962648,0.500962648,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,7,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.41363729,0.41363729,0.70163164,0.70163164,0.896254058,0.896254058,0.944969205,0.944969205,0.940687167,0.940687167,0.924539081,0.924539081,0.890612555,0.890612555,0.803370245,0.803370245,0.509942968,0.509942968,0.0013023,0.0013023,0,0,0,0,0,0,0,0,0,0,0,0
2018,7,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.366520885,0.366520885,0.227864731,0.227864731,0.812283522,0.812283522,0.914917432,0.914917432,0.923245852,0.923245852,0.898437355,0.898437355,0.306033004,0.306033004,0.188163022,0.188163022,0.476210825,0.476210825,0.003431226,0.003431226,0,0,0,0,0,0,0,0,0,0,0,0
2018,7,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.41496424,0.41496424,0.676298382,0.676298382,0.817484419,0.817484419,0.863523016,0.863523016,0.903732373,0.903732373,0.88919994,0.88919994,0.861565608,0.861565608,0.753282848,0.753282848,0.515073702,0.515073702,0.009127343,0.009127343,0,0,0,0,0,0,0,0,0,0,0,0
2018,7,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.369302126,0.369302126,0.656614277,0.656614277,0.843030883,0.843030883,0.533754491,0.533754491,0.276595079,0.276595079,0.493020776,0.493020776,0.853312081,0.853312081,0.751912915,0.751912915,0.488645725,0.488645725,0.011148558,0.011148558,0,0,0,0,0,0,0,0,0,0,0,0
2018,7,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.415380686,0.415380686,0.689567484,0.689567484,0.875756388,0.875756388,0.934008928,0.934008928,0.932727579,0.932727579,0.917181361,0.917181361,0.880020407,0.880020407,0.797512517,0.797512517,0.533472934,0.533472934,0.026902747,0.026902747,0,0,0,0,0,0,0,0,0,0,0,0
2018,7,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.405564857,0.405564857,0.684371419,0.684371419,0.867986953,0.867986953,0.913077498,0.913077498,0.922069596,0.922069596,0.903259152,0.903259152,0.859126423,0.859126423,0.689446788,0.689446788,0.04621352,0.04621352,0.00174098,0.00174098,0,0,0,0,0,0,0,0,0,0,0,0
2018,7,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.426069171,0.426069171,0.510826796,0.510826796,0.856057385,0.856057385,0.917266522,0.917266522,0.577276693,0.577276693,0.658146481,0.658146481,0.464218442,0.464218442,0.795275867,0.795275867,0.514042401,0.514042401,0.04092864,0.04092864,0,0,0,0,0,0,0,0,0,0,0,0
2018,7,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.427477357,0.427477357,0.724534369,0.724534369,0.899655991,0.899655991,0.955875626,0.955875626,0.945543693,0.945543693,0.897605369,0.897605369,0.903009405,0.903009405,0.817421706,0.817421706,0.575992122,0.575992122,0.054921504,0.054921504,0,0,0,0,0,0,0,0,0,0,0,0
2018,7,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.383155078,0.383155078,0.631567106,0.631567106,0.169310904,0.169310904,0.402571115,0.402571115,0.648653682,0.648653682,0.86574215,0.86574215,0.33848118,0.33848118,0.7708359,0.7708359,0.251883219,0.251883219,0.019872145,0.019872145,0,0,0,0,0,0,0,0,0,0,0,0
2018,7,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.026347979,0.026347979,0.056950152,0.056950152,0.092287611,0.092287611,0.186398285,0.186398285,0.560583009,0.560583009,0.407662288,0.407662288,0.855258215,0.855258215,0.748103594,0.748103594,0.495086096,0.495086096,0.056063727,0.056063727,0,0,0,0,0,0,0,0,0,0,0,0
2018,7,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.456689292,0.456689292,0.747164804,0.747164804,0.907206684,0.907206684,0.932899815,0.932899815,0.93410768,0.93410768,0.921187479,0.921187479,0.891411423,0.891411423,0.810870605,0.810870605,0.589758906,0.589758906,0.104036055,0.104036055,0,0,0,0,0,0,0,0,0,0,0,0
2018,7,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.451396086,0.451396086,0.730363106,0.730363106,0.82649826,0.82649826,0.888464792,0.888464792,0.879623489,0.879623489,0.898763405,0.898763405,0.866695638,0.866695638,0.760762673,0.760762673,0.584311383,0.584311383,0.114881072,0.114881072,0,0,0,0,0,0,0,0,0,0,0,0
2018,7,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.168275677,0.168275677,0.644937576,0.644937576,0.503876966,0.503876966,0.861563394,0.861563394,0.906725611,0.906725611,0.894982573,0.894982573,0.249328371,0.249328371,0.122645171,0.122645171,0.496899152,0.496899152,0.103250173,0.103250173,0,0,0,0,0,0,0,0,0,0,0,0
2018,7,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.033434581,0.033434581,0.040985555,0.040985555,0.411956003,0.411956003,0.865696952,0.865696952,0.283079137,0.283079137,0.429992341,0.429992341,0.339000404,0.339000404,0.179087978,0.179087978,0.403383774,0.403383774,0.075595104,0.075595104,0,0,0,0,0,0,0,0,0,0,0,0
2018,7,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.463274115,0.463274115,0.758570014,0.758570014,0.928918158,0.928918158,0.861311432,0.861311432,0.957628787,0.957628787,0.945339446,0.945339446,0.920667751,0.920667751,0.832536378,0.832536378,0.620063547,0.620063547,0.17751128,0.17751128,0,0,0,0,0,0,0,0,0,0,0,0
2018,7,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.455908745,0.455908745,0.760069502,0.760069502,0.931658831,0.931658831,0.95488449,0.95488449,0.77427659,0.77427659,0.922075636,0.922075636,0.878532193,0.878532193,0.777266607,0.777266607,0.329994013,0.329994013,0.076140038,0.076140038,0,0,0,0,0,0,0,0,0,0,0,0
2018,7,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.476668744,0.476668744,0.766092823,0.766092823,0.944818813,0.944818813,0.961484614,0.961484614,0.966952874,0.966952874,0.952468659,0.952468659,0.920998633,0.920998633,0.846465331,0.846465331,0.638803627,0.638803627,0.201045676,0.201045676,0,0,0,0,0,0,0,0,0,0,0,0
2018,7,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.502050321,0.502050321,0.769975929,0.769975929,0.892060806,0.892060806,0.91970762,0.91970762,0.954288963,0.954288963,0.939382162,0.939382162,0.902781704,0.902781704,0.82807838,0.82807838,0.631211864,0.631211864,0.212581447,0.212581447,0,0,0,0,0,0,0,0,0,0,0,0
2018,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.383593167,0.383593167,0.660874068,0.660874068,0.858388054,0.858388054,0.918163437,0.918163437,0.928452588,0.928452588,0.927525273,0.927525273,0.900429392,0.900429392,0.82601598,0.82601598,0.633867476,0.633867476,0.221932411,0.221932411,0,0,0,0,0,0,0,0,0,0,0,0
2018,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.420847839,0.420847839,0.733374364,0.733374364,0.782457035,0.782457035,0.921344313,0.921344313,0.860743588,0.860743588,0.76820032,0.76820032,0.624566038,0.624566038,0.173715751,0.173715751,0.06105639,0.06105639,0.009048121,0.009048121,0,0,0,0,0,0,0,0,0,0,0,0
2018,8,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.431975922,0.431975922,0.505136774,0.505136774,0.631118649,0.631118649,0.99911144,0.99911144,0.871557197,0.871557197,0.797800818,0.797800818,0.413675542,0.413675542,0.392931548,0.392931548,0.167133042,0.167133042,0.050798677,0.050798677,0,0,0,0,0,0,0,0,0,0,0,0
2018,8,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.516461051,0.516461051,0.833580262,0.833580262,0.966859559,0.966859559,0.981870044,0.981870044,0.932291704,0.932291704,0.967493137,0.967493137,0.938224025,0.938224025,0.868114394,0.868114394,0.669627794,0.669627794,0.264008679,0.264008679,0,0,0,0,0,0,0,0,0,0,0,0
2018,8,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.446699213,0.446699213,0.781982908,0.781982908,0.858091398,0.858091398,0.41810022,0.41810022,0.639142864,0.639142864,0.326075371,0.326075371,0.77518347,0.77518347,0.573890765,0.573890765,0.609114042,0.609114042,0.234446132,0.234446132,0,0,0,0,0,0,0,0,0,0,0,0
2018,8,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.482073888,0.482073888,0.813334251,0.813334251,0.943633698,0.943633698,0.59996813,0.59996813,0.608759806,0.608759806,0.959531635,0.959531635,0.909178688,0.909178688,0.787518814,0.787518814,0.316770411,0.316770411,0.128607993,0.128607993,0,0,0,0,0,0,0,0,0,0,0,0
2018,8,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.156370671,0.156370671,0.553462654,0.553462654,0.871580047,0.871580047,0.984666686,0.984666686,0.969944703,0.969944703,0.418872815,0.418872815,0.246731849,0.246731849,0.362997954,0.362997954,0.312388213,0.312388213,0.104158966,0.104158966,0,0,0,0,0,0,0,0,0,0,0,0
2018,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.37947954,0.37947954,0.747437804,0.747437804,0.516710798,0.516710798,0.375854132,0.375854132,0.414625808,0.414625808,0.410905072,0.410905072,0.463194993,0.463194993,0.419898479,0.419898479,0.428358165,0.428358165,0.162851407,0.162851407,0,0,0,0,0,0,0,0,0,0,0,0
2018,8,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.449860258,0.449860258,0.848819153,0.848819153,0.977297491,0.977297491,0.993086912,0.993086912,0.987756159,0.987756159,0.984271983,0.984271983,0.946148884,0.946148884,0.882160721,0.882160721,0.689921619,0.689921619,0.334425133,0.334425133,0,0,0,0,0,0,0,0,0,0,0,0
2018,8,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.409878805,0.409878805,0.803293136,0.803293136,0.956199462,0.956199462,0.977403087,0.977403087,0.963503528,0.963503528,0.531580555,0.531580555,0.408798984,0.408798984,0.196629554,0.196629554,0.100123343,0.100123343,0.026669328,0.026669328,0,0,0,0,0,0,0,0,0,0,0,0
2018,8,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.407634807,0.407634807,0.817254805,0.817254805,0.879096917,0.879096917,0.497402974,0.497402974,0.789471692,0.789471692,0.555574984,0.555574984,0.514563236,0.514563236,0.665464741,0.665464741,0.040514821,0.040514821,0.1868404,0.1868404,0,0,0,0,0,0,0,0,0,0,0,0
2018,8,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.428806522,0.428806522,0.815723306,0.815723306,0.971039724,0.971039724,0.969052319,0.969052319,0.643795847,0.643795847,0.482458524,0.482458524,0.585738595,0.585738595,0.291078085,0.291078085,0.672443562,0.672443562,0.312273154,0.312273154,0,0,0,0,0,0,0,0,0,0,0,0
2018,8,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.19148825,0.19148825,0.348527228,0.348527228,0.435097708,0.435097708,0.908810762,0.908810762,0.953845338,0.953845338,0.948747319,0.948747319,0.896383411,0.896383411,0.819355156,0.819355156,0.689876119,0.689876119,0.340015498,0.340015498,0,0,0,0,0,0,0,0,0,0,0,0
2018,8,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.471409865,0.471409865,0.891055275,0.891055275,0.998089501,0.998089501,1,1,0.997412839,0.997412839,0.977150219,0.977150219,0.956959071,0.956959071,0.904045337,0.904045337,0.72132108,0.72132108,0.365819762,0.365819762,0,0,0,0,0,0,0,0,0,0,0,0
2018,8,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.239104551,0.239104551,0.045728814,0.045728814,0.64605122,0.64605122,0.253831668,0.253831668,0.208879837,0.208879837,0.394249438,0.394249438,0.320433164,0.320433164,0.262089926,0.262089926,0.132814129,0.132814129,0.09113031,0.09113031,0,0,0,0,0,0,0,0,0,0,0,0
2018,8,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.423987443,0.423987443,0.784025075,0.784025075,0.903845116,0.903845116,0.504219123,0.504219123,0.463350619,0.463350619,0.557080914,0.557080914,0.408427132,0.408427132,0.44474855,0.44474855,0.392745722,0.392745722,0.188646913,0.188646913,0,0,0,0,0,0,0,0,0,0,0,0
2018,8,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.488737229,0.488737229,0.882403924,0.882403924,0.977417281,0.977417281,0.991620442,0.991620442,0.991595578,0.991595578,0.984972402,0.984972402,0.949143834,0.949143834,0.900499756,0.900499756,0.742518262,0.742518262,0.400801646,0.400801646,0,0,0,0,0,0,0,0,0,0,0,0
2018,8,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.470749511,0.470749511,0.908299893,0.908299893,0.966972,0.966972,0.899392554,0.899392554,0.94947069,0.94947069,0.759294794,0.759294794,0.951357029,0.951357029,0.889300604,0.889300604,0.761650428,0.761650428,0.40476619,0.40476619,0,0,0,0,0,0,0,0,0,0,0,0
2018,8,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.288235238,0.288235238,0.854580143,0.854580143,0.956211541,0.956211541,1,1,0.918698566,0.918698566,1,1,0.977364231,0.977364231,0.932783749,0.932783749,0.766018935,0.766018935,0.418703096,0.418703096,0,0,0,0,0,0,0,0,0,0,0,0
2018,8,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.516678082,0.516678082,0.769009959,0.769009959,0.974184261,0.974184261,0.984753458,0.984753458,0.969616338,0.969616338,0.983797756,0.983797756,0.95549854,0.95549854,0.874588386,0.874588386,0.746138335,0.746138335,0.419538203,0.419538203,0,0,0,0,0,0,0,0,0,0,0,0
2018,8,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.535458628,0.535458628,0.859291814,0.859291814,0.96634114,0.96634114,0.990552399,0.990552399,0.978329798,0.978329798,0.976018557,0.976018557,0.941054691,0.941054691,0.903336663,0.903336663,0.743869775,0.743869775,0.424356879,0.424356879,0,0,0,0,0,0,0,0,0,0,0,0
2018,8,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.542565494,0.542565494,0.899463019,0.899463019,1,1,1,1,0.994204583,0.994204583,0.989940463,0.989940463,0.958824875,0.958824875,0.917017379,0.917017379,0.594449035,0.594449035,0.110108197,0.110108197,0,0,0,0,0,0,0,0,0,0,0,0
2018,8,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.106959031,0.106959031,0.36515981,0.36515981,0.1188888,0.1188888,0.078471996,0.078471996,0.218554335,0.218554335,0.668777285,0.668777285,0.818692888,0.818692888,0.672847425,0.672847425,0.684023726,0.684023726,0.34677004,0.34677004,0,0,0,0,0,0,0,0,0,0,0,0
2018,8,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.007046855,0.007046855,0.51478218,0.51478218,0.849841193,0.849841193,0.449547798,0.449547798,0.221569719,0.221569719,0.12089805,0.12089805,0.79761771,0.79761771,0.889143166,0.889143166,0.875420674,0.875420674,0.719183786,0.719183786,0.369890506,0.369890506,0,0,0,0,0,0,0,0,0,0,0,0
2018,8,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.025193999,0.025193999,0.579934218,0.579934218,0.884045449,0.884045449,0.983776516,0.983776516,0.993601506,0.993601506,0.983518011,0.983518011,0.950068733,0.950068733,0.911887853,0.911887853,0.854269998,0.854269998,0.745444862,0.745444862,0.447066938,0.447066938,0,0,0,0,0,0,0,0,0,0,0,0
2018,8,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.045776992,0.045776992,0.614455767,0.614455767,0.84019921,0.84019921,0.952214785,0.952214785,0.969925376,0.969925376,0.951600736,0.951600736,1,1,0.980528396,0.980528396,0.919130112,0.919130112,0.58176479,0.58176479,0.443481192,0.443481192,0,0,0,0,0,0,0,0,0,0,0,0
2018,8,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.06051505,0.06051505,0.64303191,0.64303191,0.951240158,0.951240158,0.997071891,0.997071891,0.980078228,0.980078228,0.922444568,0.922444568,0.944414547,0.944414547,0.882886104,0.882886104,0.881547477,0.881547477,0.693079544,0.693079544,0.445740793,0.445740793,0,0,0,0,0,0,0,0,0,0,0,0
2018,8,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.076200668,0.076200668,0.633303356,0.633303356,0.922630495,0.922630495,0.858320408,0.858320408,0.946018827,0.946018827,0.820886756,0.820886756,0.976291658,0.976291658,0.951444002,0.951444002,0.907308656,0.907308656,0.757574852,0.757574852,0.449076289,0.449076289,0,0,0,0,0,0,0,0,0,0,0,0
2018,8,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.054110426,0.054110426,0.426542592,0.426542592,0.761014434,0.761014434,0.937676413,0.937676413,0.86669443,0.86669443,0.633687287,0.633687287,0.247004043,0.247004043,0.26148393,0.26148393,0.225294885,0.225294885,0.039021634,0.039021634,0.024562102,0.024562102,0,0,0,0,0,0,0,0,0,0,0,0
2018,8,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.033883683,0.033883683,0.103756915,0.103756915,0.035843758,0.035843758,0.15157404,0.15157404,0.112217708,0.112217708,0.071017558,0.071017558,0.033418414,0.033418414,0.095803919,0.095803919,0.101058923,0.101058923,0.024093935,0.024093935,0,0,0,0,0,0,0,0,0,0,0,0
2018,8,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.008985401,0.008985401,0.112707237,0.112707237,0.15276902,0.15276902,0.233755678,0.233755678,0.166196466,0.166196466,0.309614623,0.309614623,0.32954324,0.32954324,0.269293529,0.269293529,0.829565889,0.829565889,0.201880279,0.201880279,0.211029815,0.211029815,0,0,0,0,0,0,0,0,0,0,0,0
2018,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.121930257,0.121930257,0.517636905,0.517636905,0.250797459,0.250797459,0.344956984,0.344956984,0.668557133,0.668557133,0.714752464,0.714752464,0.589315281,0.589315281,0.1410742,0.1410742,0.377491228,0.377491228,0.280864432,0.280864432,0.174218567,0.174218567,0,0,0,0,0,0,0,0,0,0,0,0
2018,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1995936,0.1995936,0.684741258,0.684741258,0.961279864,0.961279864,0.787490729,0.787490729,0.503874148,0.503874148,0.715367822,0.715367822,0.957984332,0.957984332,0.990430092,0.990430092,0.952343937,0.952343937,0.820401153,0.820401153,0.488987278,0.488987278,0,0,0,0,0,0,0,0,0,0,0,0
2018,9,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.250757395,0.250757395,0.739172499,0.739172499,0.966724568,0.966724568,0.986805087,0.986805087,1,1,0.967637287,0.967637287,0.989589046,0.989589046,1,1,0.916906649,0.916906649,0.807533197,0.807533197,0.50614915,0.50614915,0,0,0,0,0,0,0,0,0,0,0,0
2018,9,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.278451017,0.278451017,0.720992815,0.720992815,0.939586006,0.939586006,0.972478814,0.972478814,0.977022779,0.977022779,0.938877635,0.938877635,0.989195148,0.989195148,0.968474609,0.968474609,0.943474649,0.943474649,0.789333279,0.789333279,0.498533328,0.498533328,0,0,0,0,0,0,0,0,0,0,0,0
2018,9,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.263990459,0.263990459,0.654762365,0.654762365,0.917489291,0.917489291,1,1,0.875602674,0.875602674,0.951102249,0.951102249,0.32505464,0.32505464,0.898524027,0.898524027,0.311120151,0.311120151,0.038486787,0.038486787,0.12895186,0.12895186,0,0,0,0,0,0,0,0,0,0,0,0
2018,9,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.309664451,0.309664451,0.727202665,0.727202665,0.982925806,0.982925806,1,1,1,1,0.981335116,0.981335116,1,1,1,1,0.957274048,0.957274048,0.776153466,0.776153466,0.481447356,0.481447356,0,0,0,0,0,0,0,0,0,0,0,0
2018,9,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.307578697,0.307578697,0.718487796,0.718487796,0.916467654,0.916467654,0.811155484,0.811155484,1,1,0.803899736,0.803899736,0.770964851,0.770964851,0.457757536,0.457757536,0.885933701,0.885933701,0.809641802,0.809641802,0.489272156,0.489272156,0,0,0,0,0,0,0,0,0,0,0,0
2018,9,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.34958752,0.34958752,0.771793012,0.771793012,0.969711868,0.969711868,1,1,1,1,0.982401448,0.982401448,0.996721983,0.996721983,0.998834514,0.998834514,0.941484626,0.941484626,0.80420807,0.80420807,0.512613277,0.512613277,0,0,0,0,0,0,0,0,0,0,0,0
2018,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.367011219,0.367011219,0.772896086,0.772896086,0.966042772,0.966042772,1,1,1,1,0.956848945,0.956848945,1,1,0.905277764,0.905277764,0.922282902,0.922282902,0.781117904,0.781117904,0.492535375,0.492535375,0,0,0,0,0,0,0,0,0,0,0,0
2018,9,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.377248628,0.377248628,0.722784933,0.722784933,0.920355492,0.920355492,0.960496297,0.960496297,1,1,0.965478451,0.965478451,0.995040696,0.995040696,1,1,0.911843561,0.911843561,0.787086664,0.787086664,0.496040892,0.496040892,0,0,0,0,0,0,0,0,0,0,0,0
2018,9,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.334933083,0.334933083,0.710515423,0.710515423,0.962712109,0.962712109,1,1,0.697010768,0.697010768,0.954819461,0.954819461,0.72328342,0.72328342,0.112500876,0.112500876,0.13730585,0.13730585,0.076935342,0.076935342,0.027163759,0.027163759,0,0,0,0,0,0,0,0,0,0,0,0
2018,9,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.409254387,0.409254387,0.812186483,0.812186483,0.990139979,0.990139979,1,1,1,1,0.943879821,0.943879821,0.960321343,0.960321343,0.958668645,0.958668645,0.922256226,0.922256226,0.764410227,0.764410227,0.544551692,0.544551692,0,0,0,0,0,0,0,0,0,0,0,0
2018,9,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.418977103,0.418977103,0.729949881,0.729949881,0.714281458,0.714281458,1,1,1,1,0.965101868,0.965101868,0.950091886,0.950091886,0.948031096,0.948031096,0.924069987,0.924069987,0.796648922,0.796648922,0.508874925,0.508874925,0,0,0,0,0,0,0,0,0,0,0,0
2018,9,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.413770971,0.413770971,0.785875679,0.785875679,0.987846757,0.987846757,1,1,1,1,0.990509013,0.990509013,1,1,0.974442262,0.974442262,0.940224819,0.940224819,0.122701442,0.122701442,0.113001578,0.113001578,0,0,0,0,0,0,0,0,0,0,0,0
