Species,Status,Acclimation Temp (degrees celsius),Date,Waterbath,Individual,CTmax (degrees celsius)
C. denticulata,Alien,10,28/04/2016,Lonesome George,1,37.1
C. denticulata,Alien,10,28/04/2016,Lonesome George,2,37.1
C. denticulata,Alien,10,28/04/2016,Lonesome George,3,37.1
C. denticulata,Alien,10,28/04/2016,Lonesome George,4,37.7
C. denticulata,Alien,10,28/04/2016,Lonesome George,5,37.7
C. denticulata,Alien,10,28/04/2016,Lonesome George,6,37.7
C. denticulata,Alien,10,28/04/2016,Lonesome George,7,37.7
C. denticulata,Alien,10,28/04/2016,Lonesome George,8,37.7
C. denticulata,Alien,10,28/04/2016,Lonesome George,9,38.2
C. denticulata,Alien,10,28/04/2016,Lonesome George,10,38.2
C. denticulata,Alien,10,28/04/2016,Lonesome George,11,38.2
C. denticulata,Alien,10,28/04/2016,Lonesome George,12,38.2
C. denticulata,Alien,10,28/04/2016,Lonesome George,13,38.2
C. denticulata,Alien,10,28/04/2016,Lonesome George,14,38.2
C. denticulata,Alien,10,28/04/2016,Lonesome George,15,38.2
C. denticulata,Alien,10,28/04/2016,Lonesome George,16,38.2
C. denticulata,Alien,10,28/04/2016,Puggle,1,37.3
C. denticulata,Alien,10,28/04/2016,Puggle,2,37.3
C. denticulata,Alien,10,28/04/2016,Puggle,3,37.3
C. denticulata,Alien,10,28/04/2016,Puggle,4,37.3
C. denticulata,Alien,10,28/04/2016,Puggle,5,37.3
C. denticulata,Alien,10,28/04/2016,Puggle,6,37.8
C. denticulata,Alien,10,28/04/2016,Puggle,7,37.8
C. denticulata,Alien,10,28/04/2016,Puggle,8,37.8
C. denticulata,Alien,10,28/04/2016,Puggle,9,37.8
C. denticulata,Alien,10,28/04/2016,Puggle,10,37.8
C. denticulata,Alien,10,28/04/2016,Puggle,11,38.3
C. denticulata,Alien,10,28/04/2016,Puggle,12,38.3
C. denticulata,Alien,10,28/04/2016,Puggle,13,38.3
C. denticulata,Alien,10,28/04/2016,Puggle,14,38.3
C. denticulata,Alien,10,28/04/2016,Puggle,15,38.3
D. tigrina,Alien,10,10/05/2016,Glacier,1,31.7
D. tigrina,Alien,10,10/05/2016,Glacier,2,31.7
D. tigrina,Alien,10,10/05/2016,Glacier,3,31.7
D. tigrina,Alien,10,10/05/2016,Glacier,4,31.7
D. tigrina,Alien,10,10/05/2016,Glacier,5,31.7
D. tigrina,Alien,10,10/05/2016,Glacier,6,32.2
D. tigrina,Alien,10,10/05/2016,Glacier,7,32.2
D. tigrina,Alien,10,10/05/2016,Glacier,8,32.2
D. tigrina,Alien,10,10/05/2016,Glacier,9,32.2
D. tigrina,Alien,10,10/05/2016,Glacier,10,32.2
D. tigrina,Alien,10,10/05/2016,Glacier,11,32.7
D. tigrina,Alien,10,10/05/2016,Piggle,1,30.7
D. tigrina,Alien,10,10/05/2016,Piggle,2,31.2
D. tigrina,Alien,10,10/05/2016,Piggle,3,31.7
D. tigrina,Alien,10,10/05/2016,Piggle,4,31.7
D. tigrina,Alien,10,10/05/2016,Piggle,5,32.2
D. tigrina,Alien,10,10/05/2016,Piggle,6,32.2
D. tigrina,Alien,10,10/05/2016,Piggle,7,32.2
D. tigrina,Alien,10,10/05/2016,Piggle,8,32.2
D. tigrina,Alien,10,10/05/2016,Piggle,9,32.2
D. tigrina,Alien,10,10/05/2016,Piggle,10,32.2
D. tigrina,Alien,10,10/05/2016,Piggle,11,32.7
D. tigrina,Alien,10,10/05/2016,Piggle,12,32.7
D. tigrina,Alien,10,10/05/2016,Puggle,1,31.5
D. tigrina,Alien,10,10/05/2016,Puggle,2,31.5
D. tigrina,Alien,10,10/05/2016,Puggle,3,31.5
D. tigrina,Alien,10,10/05/2016,Puggle,4,32
D. tigrina,Alien,10,10/05/2016,Puggle,5,32
D. tigrina,Alien,10,10/05/2016,Puggle,6,32
D. tigrina,Alien,10,10/05/2016,Puggle,7,32
D. tigrina,Alien,10,10/05/2016,Puggle,8,32
D. tigrina,Alien,10,10/05/2016,Puggle,9,32.5
D. tigrina,Alien,10,10/05/2016,Puggle,10,32.5
D. tigrina,Alien,10,10/05/2016,Puggle,11,33
F. punctata,Indigenous,5,19/04/2017,Lonesome George,1,28.2
F. punctata,Indigenous,5,19/04/2017,Lonesome George,1,28.9
F. punctata,Indigenous,5,19/04/2017,Lonesome George,2,28.2
F. punctata,Indigenous,5,19/04/2017,Lonesome George,2,29.6
F. punctata,Indigenous,5,19/04/2017,Lonesome George,3,28.2
F. punctata,Indigenous,5,19/04/2017,Lonesome George,3,30.6
F. punctata,Indigenous,5,19/04/2017,Lonesome George,4,28.7
F. punctata,Indigenous,5,19/04/2017,Lonesome George,4,30.6
F. punctata,Indigenous,5,19/04/2017,Lonesome George,5,29.2
F. punctata,Indigenous,5,19/04/2017,Lonesome George,5,31.1
F. punctata,Indigenous,5,19/04/2017,Lonesome George,6,30.3
F. punctata,Indigenous,5,19/04/2017,Lonesome George,6,31.1
F. punctata,Indigenous,5,19/04/2017,Lonesome George,7,30.9
F. punctata,Indigenous,5,19/04/2017,Lonesome George,7,31.1
F. punctata,Indigenous,5,19/04/2017,Lonesome George,8,30.9
F. punctata,Indigenous,5,19/04/2017,Lonesome George,8,31.1
F. punctata,Indigenous,5,19/04/2017,Lonesome George,9,31.1
F. punctata,Indigenous,5,19/04/2017,Lonesome George,9,31.4
F. punctata,Indigenous,5,19/04/2017,Lonesome George,10,31.4
F. punctata,Indigenous,5,19/04/2017,Lonesome George,10,31.6
F. punctata,Indigenous,5,19/04/2017,Lonesome George,11,31.6
F. punctata,Indigenous,5,19/04/2017,Lonesome George,11,31.9
F. punctata,Indigenous,5,19/04/2017,Lonesome George,12,31.6
F. punctata,Indigenous,5,19/04/2017,Lonesome George,12,31.9
F. punctata,Indigenous,5,19/04/2017,Lonesome George,13,31.6
F. punctata,Indigenous,5,19/04/2017,Lonesome George,13,31.9
F. punctata,Indigenous,5,19/04/2017,Lonesome George,14,31.6
F. punctata,Indigenous,5,19/04/2017,Lonesome George,14,32.4
F. punctata,Indigenous,5,19/04/2017,Lonesome George,15,32.1
F. punctata,Indigenous,5,19/04/2017,Lonesome George,15,32.4
F. punctata,Indigenous,5,19/04/2017,Lonesome George,16,32.1
F. punctata,Indigenous,5,19/04/2017,Lonesome George,16,32.4
F. punctata,Indigenous,5,19/04/2017,Lonesome George,17,32.6
F. punctata,Indigenous,5,19/04/2017,Lonesome George,18,32.6
F. punctata,Indigenous,10,27/04/2016,Glacier,1,26.6
F. punctata,Indigenous,10,27/04/2016,Glacier,2,29.9
F. punctata,Indigenous,10,27/04/2016,Glacier,3,30.5
F. punctata,Indigenous,10,27/04/2016,Glacier,4,30.5
F. punctata,Indigenous,10,27/04/2016,Glacier,5,30.5
F. punctata,Indigenous,10,27/04/2016,Glacier,6,30.5
F. punctata,Indigenous,10,27/04/2016,Glacier,7,30.5
F. punctata,Indigenous,10,27/04/2016,Glacier,8,31
F. punctata,Indigenous,10,27/04/2016,Glacier,9,31
F. punctata,Indigenous,10,27/04/2016,Glacier,10,31
F. punctata,Indigenous,10,27/04/2016,Glacier,11,31.5
F. punctata,Indigenous,10,27/04/2016,Piggle,1,29.8
F. punctata,Indigenous,10,27/04/2016,Piggle,2,29.8
F. punctata,Indigenous,10,27/04/2016,Piggle,3,30.5
F. punctata,Indigenous,10,27/04/2016,Piggle,4,30.5
F. punctata,Indigenous,10,27/04/2016,Piggle,5,30.5
F. punctata,Indigenous,10,27/04/2016,Piggle,6,31
F. punctata,Indigenous,10,27/04/2016,Piggle,7,31
F. punctata,Indigenous,10,27/04/2016,Piggle,8,31
F. punctata,Indigenous,10,27/04/2016,Piggle,9,31.5
F. punctata,Indigenous,10,27/04/2016,Piggle,10,31.5
F. punctata,Indigenous,10,27/04/2016,Piggle,11,32.2
F. punctata,Indigenous,10,27/04/2016,Piggle,12,32.2
F. punctata,Indigenous,10,27/04/2016,Puggle,1,26.2
F. punctata,Indigenous,10,27/04/2016,Puggle,2,29.4
F. punctata,Indigenous,10,27/04/2016,Puggle,3,30.2
F. punctata,Indigenous,10,27/04/2016,Puggle,4,30.2
F. punctata,Indigenous,10,27/04/2016,Puggle,5,30.2
F. punctata,Indigenous,10,27/04/2016,Puggle,6,30.7
F. punctata,Indigenous,10,27/04/2016,Puggle,7,30.7
F. punctata,Indigenous,10,27/04/2016,Puggle,8,30.7
F. punctata,Indigenous,10,27/04/2016,Puggle,9,31.2
F. punctata,Indigenous,10,27/04/2016,Puggle,10,31.2
F. punctata,Indigenous,10,27/04/2016,Puggle,11,31.2
F. punctata,Indigenous,10,27/04/2016,Puggle,12,31.7
F. punctata,Indigenous,15,19/04/2017,Desiccator,1,27.4
F. punctata,Indigenous,15,19/04/2017,Desiccator,1,28.8
F. punctata,Indigenous,15,19/04/2017,Desiccator,2,28.8
F. punctata,Indigenous,15,19/04/2017,Desiccator,2,29.4
F. punctata,Indigenous,15,19/04/2017,Desiccator,3,29.3
F. punctata,Indigenous,15,19/04/2017,Desiccator,3,29.4
F. punctata,Indigenous,15,19/04/2017,Desiccator,4,29.9
F. punctata,Indigenous,15,19/04/2017,Desiccator,4,30.5
F. punctata,Indigenous,15,19/04/2017,Desiccator,5,29.9
F. punctata,Indigenous,15,19/04/2017,Desiccator,5,30.5
F. punctata,Indigenous,15,19/04/2017,Desiccator,6,30.5
F. punctata,Indigenous,15,19/04/2017,Desiccator,6,30.5
F. punctata,Indigenous,15,19/04/2017,Desiccator,7,30.5
F. punctata,Indigenous,15,19/04/2017,Desiccator,7,30.5
F. punctata,Indigenous,15,19/04/2017,Desiccator,8,31
F. punctata,Indigenous,15,19/04/2017,Desiccator,8,31
F. punctata,Indigenous,15,19/04/2017,Desiccator,9,31
F. punctata,Indigenous,15,19/04/2017,Desiccator,9,31
F. punctata,Indigenous,15,19/04/2017,Desiccator,10,31
F. punctata,Indigenous,15,19/04/2017,Desiccator,10,31
F. punctata,Indigenous,15,19/04/2017,Desiccator,11,31
F. punctata,Indigenous,15,19/04/2017,Desiccator,11,31.6
F. punctata,Indigenous,15,19/04/2017,Desiccator,12,31.6
F. punctata,Indigenous,15,19/04/2017,Desiccator,12,31.6
F. punctata,Indigenous,15,19/04/2017,Desiccator,13,31.6
F. punctata,Indigenous,15,19/04/2017,Desiccator,13,32.2
F. punctata,Indigenous,15,19/04/2017,Desiccator,14,32.2
F. punctata,Indigenous,15,19/04/2017,Desiccator,14,32.3
F. punctata,Indigenous,15,19/04/2017,Desiccator,15,32.2
F. punctata,Indigenous,15,19/04/2017,Desiccator,15,32.3
F. punctata,Indigenous,15,19/04/2017,Desiccator,16,32.3
F. punctata,Indigenous,15,19/04/2017,Desiccator,16,32.8
F. punctata,Indigenous,15,19/04/2017,Desiccator,17,32.3
F. punctata,Indigenous,15,19/04/2017,Desiccator,18,32.8
H. purpurescens,Alien,10,5/05/2016,Glacier,1,35.5
H. purpurescens,Alien,10,5/05/2016,Glacier,2,36
H. purpurescens,Alien,10,5/05/2016,Glacier,3,36
H. purpurescens,Alien,10,5/05/2016,Glacier,4,36
H. purpurescens,Alien,10,5/05/2016,Glacier,5,36
H. purpurescens,Alien,10,5/05/2016,Glacier,6,36
H. purpurescens,Alien,10,5/05/2016,Glacier,7,36
H. purpurescens,Alien,10,5/05/2016,Glacier,8,36
H. purpurescens,Alien,10,5/05/2016,Glacier,9,36
H. purpurescens,Alien,10,5/05/2016,Glacier,10,36
H. purpurescens,Alien,10,5/05/2016,Glacier,11,36
H. purpurescens,Alien,10,5/05/2016,Glacier,12,36
H. purpurescens,Alien,10,5/05/2016,Glacier,13,36.5
H. purpurescens,Alien,10,5/05/2016,Glacier,14,36.5
H. purpurescens,Alien,10,5/05/2016,Glacier,15,36.5
H. purpurescens,Alien,10,5/05/2016,Piggle,1,35.6
H. purpurescens,Alien,10,5/05/2016,Piggle,2,35.6
H. purpurescens,Alien,10,5/05/2016,Piggle,3,36.1
H. purpurescens,Alien,10,5/05/2016,Piggle,4,36.1
H. purpurescens,Alien,10,5/05/2016,Piggle,5,36.1
H. purpurescens,Alien,10,5/05/2016,Piggle,6,36.1
H. purpurescens,Alien,10,5/05/2016,Piggle,7,36.1
H. purpurescens,Alien,10,5/05/2016,Piggle,8,36.1
H. purpurescens,Alien,10,5/05/2016,Piggle,9,36.1
H. purpurescens,Alien,10,5/05/2016,Piggle,10,36.1
H. purpurescens,Alien,10,5/05/2016,Piggle,11,36.1
H. purpurescens,Alien,10,5/05/2016,Piggle,12,36.1
H. purpurescens,Alien,10,5/05/2016,Piggle,13,36.1
H. purpurescens,Alien,10,5/05/2016,Piggle,14,36.1
H. purpurescens,Alien,10,5/05/2016,Piggle,15,36.7
H. purpurescens,Alien,10,5/05/2016,Piggle,16,36.7
H. viatica,Alien,0,7/06/2016,Glacier,1,37.4
H. viatica,Alien,0,7/06/2016,Glacier,2,37.4
H. viatica,Alien,0,7/06/2016,Glacier,3,37.9
H. viatica,Alien,0,7/06/2016,Glacier,4,37.9
H. viatica,Alien,0,7/06/2016,Glacier,5,37.9
H. viatica,Alien,0,7/06/2016,Glacier,6,37.9
H. viatica,Alien,0,7/06/2016,Glacier,7,37.9
H. viatica,Alien,0,7/06/2016,Glacier,8,38.4
H. viatica,Alien,0,7/06/2016,Glacier,9,38.4
H. viatica,Alien,0,7/06/2016,Glacier,10,38.4
H. viatica,Alien,0,7/06/2016,Glacier,11,38.4
H. viatica,Alien,0,7/06/2016,Glacier,12,38.4
H. viatica,Alien,0,7/06/2016,Glacier,13,38.4
H. viatica,Alien,0,7/06/2016,Glacier,14,38.4
H. viatica,Alien,0,7/06/2016,Glacier,15,38.4
H. viatica,Alien,0,7/06/2016,Glacier,16,39.4
H. viatica,Alien,0,7/06/2016,Piggle,1,37.9
H. viatica,Alien,0,7/06/2016,Piggle,2,38.4
H. viatica,Alien,0,7/06/2016,Piggle,3,38.4
H. viatica,Alien,0,7/06/2016,Piggle,4,38.4
H. viatica,Alien,0,7/06/2016,Piggle,5,38.4
H. viatica,Alien,0,7/06/2016,Piggle,6,38.4
H. viatica,Alien,0,7/06/2016,Piggle,7,38.4
H. viatica,Alien,0,7/06/2016,Piggle,8,38.4
H. viatica,Alien,0,7/06/2016,Piggle,9,38.9
H. viatica,Alien,0,7/06/2016,Piggle,10,39.4
H. viatica,Alien,0,7/06/2016,Piggle,11,39.4
H. viatica,Alien,0,7/06/2016,Puggle,1,37.5
H. viatica,Alien,0,7/06/2016,Puggle,2,37.5
H. viatica,Alien,0,7/06/2016,Puggle,3,37.5
H. viatica,Alien,0,7/06/2016,Puggle,4,38
H. viatica,Alien,0,7/06/2016,Puggle,5,38
H. viatica,Alien,0,7/06/2016,Puggle,6,38
H. viatica,Alien,0,7/06/2016,Puggle,7,38
H. viatica,Alien,0,7/06/2016,Puggle,8,38
H. viatica,Alien,0,7/06/2016,Puggle,9,38
H. viatica,Alien,0,7/06/2016,Puggle,10,38
H. viatica,Alien,0,7/06/2016,Puggle,11,38
H. viatica,Alien,0,7/06/2016,Puggle,12,38
H. viatica,Alien,0,7/06/2016,Puggle,13,38.5
H. viatica,Alien,0,7/06/2016,Puggle,14,39
H. viatica,Alien,0,7/06/2016,Puggle,15,39
H. viatica,Alien,0,7/06/2016,Puggle,16,39
H. viatica,Alien,5,7/06/2016,Desiccator,1,37.5
H. viatica,Alien,5,7/06/2016,Desiccator,2,37.5
H. viatica,Alien,5,7/06/2016,Desiccator,3,38
H. viatica,Alien,5,7/06/2016,Desiccator,4,38
H. viatica,Alien,5,7/06/2016,Desiccator,5,38
H. viatica,Alien,5,7/06/2016,Desiccator,6,38
H. viatica,Alien,5,7/06/2016,Desiccator,7,38
H. viatica,Alien,5,7/06/2016,Desiccator,8,38
H. viatica,Alien,5,7/06/2016,Desiccator,9,38.5
H. viatica,Alien,5,7/06/2016,Desiccator,10,38.5
H. viatica,Alien,5,7/06/2016,Desiccator,11,38.5
H. viatica,Alien,5,7/06/2016,Desiccator,12,38.5
H. viatica,Alien,5,7/06/2016,Desiccator,13,39
H. viatica,Alien,5,7/06/2016,Desiccator,14,39
H. viatica,Alien,5,7/06/2016,Lonesome George,1,37.2
H. viatica,Alien,5,7/06/2016,Lonesome George,2,37.7
H. viatica,Alien,5,7/06/2016,Lonesome George,3,38.2
H. viatica,Alien,5,7/06/2016,Lonesome George,4,38.2
H. viatica,Alien,5,7/06/2016,Lonesome George,5,38.2
H. viatica,Alien,5,7/06/2016,Lonesome George,6,38.2
H. viatica,Alien,5,7/06/2016,Lonesome George,7,38.7
H. viatica,Alien,5,7/06/2016,Lonesome George,8,38.7
H. viatica,Alien,5,7/06/2016,Lonesome George,9,38.7
H. viatica,Alien,5,7/06/2016,Lonesome George,10,38.7
H. viatica,Alien,5,7/06/2016,Lonesome George,11,38.7
H. viatica,Alien,5,7/06/2016,Lonesome George,12,38.7
H. viatica,Alien,5,7/06/2016,Lonesome George,13,38.7
H. viatica,Alien,5,7/06/2016,Lonesome George,14,38.7
H. viatica,Alien,5,7/06/2016,Lonesome George,15,38.7
H. viatica,Alien,5,7/06/2016,Lonesome George,16,39.2
H. viatica,Alien,5,7/06/2016,Wombat,1,37.7
H. viatica,Alien,5,7/06/2016,Wombat,2,38.2
H. viatica,Alien,5,7/06/2016,Wombat,3,38.2
H. viatica,Alien,5,7/06/2016,Wombat,4,38.7
H. viatica,Alien,5,7/06/2016,Wombat,5,38.7
H. viatica,Alien,5,7/06/2016,Wombat,6,38.7
H. viatica,Alien,5,7/06/2016,Wombat,7,38.7
H. viatica,Alien,5,7/06/2016,Wombat,8,38.7
H. viatica,Alien,5,7/06/2016,Wombat,9,38.7
H. viatica,Alien,5,7/06/2016,Wombat,10,38.7
H. viatica,Alien,5,7/06/2016,Wombat,11,38.7
H. viatica,Alien,5,7/06/2016,Wombat,12,39.2
H. viatica,Alien,5,7/06/2016,Wombat,13,39.2
H. viatica,Alien,5,7/06/2016,Wombat,14,39.2
H. viatica,Alien,5,7/06/2016,Wombat,15,39.2
H. viatica,Alien,10,6/05/2016,Glacier,1,37.5
H. viatica,Alien,10,6/05/2016,Glacier,2,38
H. viatica,Alien,10,6/05/2016,Glacier,3,38
H. viatica,Alien,10,6/05/2016,Glacier,4,38
H. viatica,Alien,10,6/05/2016,Glacier,5,38.5
H. viatica,Alien,10,6/05/2016,Glacier,6,38.5
H. viatica,Alien,10,6/05/2016,Glacier,7,38.5
H. viatica,Alien,10,6/05/2016,Glacier,8,38.5
H. viatica,Alien,10,6/05/2016,Glacier,9,38.5
H. viatica,Alien,10,6/05/2016,Glacier,10,38.5
H. viatica,Alien,10,6/05/2016,Glacier,11,39
H. viatica,Alien,10,6/05/2016,Glacier,12,39
H. viatica,Alien,10,6/05/2016,Piggle,1,37.3
H. viatica,Alien,10,6/05/2016,Piggle,2,37.3
H. viatica,Alien,10,6/05/2016,Piggle,3,37.8
H. viatica,Alien,10,6/05/2016,Piggle,4,37.8
H. viatica,Alien,10,6/05/2016,Piggle,5,37.8
H. viatica,Alien,10,6/05/2016,Piggle,6,38.3
H. viatica,Alien,10,6/05/2016,Piggle,7,38.3
H. viatica,Alien,10,6/05/2016,Piggle,8,38.3
H. viatica,Alien,10,6/05/2016,Piggle,9,38.3
H. viatica,Alien,10,6/05/2016,Piggle,10,38.3
H. viatica,Alien,10,6/05/2016,Piggle,11,38.8
H. viatica,Alien,10,6/05/2016,Piggle,12,38.8
H. viatica,Alien,10,6/05/2016,Piggle,13,38.8
H. viatica,Alien,10,6/05/2016,Piggle,14,38.8
H. viatica,Alien,10,6/05/2016,Puggle,1,37.5
H. viatica,Alien,10,6/05/2016,Puggle,2,37.5
H. viatica,Alien,10,6/05/2016,Puggle,3,38
H. viatica,Alien,10,6/05/2016,Puggle,4,38
H. viatica,Alien,10,6/05/2016,Puggle,5,38.5
H. viatica,Alien,10,6/05/2016,Puggle,6,38.5
H. viatica,Alien,10,6/05/2016,Puggle,7,38.5
H. viatica,Alien,10,6/05/2016,Puggle,8,38.5
H. viatica,Alien,10,6/05/2016,Puggle,9,38.5
H. viatica,Alien,10,6/05/2016,Puggle,10,38.5
H. viatica,Alien,10,6/05/2016,Puggle,11,38.5
H. viatica,Alien,10,6/05/2016,Puggle,12,38.5
H. viatica,Alien,10,6/05/2016,Puggle,13,39
H. viatica,Alien,10,6/05/2016,Puggle,14,39
H. viatica,Alien,10,6/05/2016,Puggle,15,39
H. viatica,Alien,10,6/05/2016,Puggle,16,39
H. viatica,Alien,15,3/06/2016,Desiccator,1,37.5
H. viatica,Alien,15,3/06/2016,Desiccator,2,37.5
H. viatica,Alien,15,3/06/2016,Desiccator,3,38
H. viatica,Alien,15,3/06/2016,Desiccator,4,38
H. viatica,Alien,15,3/06/2016,Desiccator,5,38
H. viatica,Alien,15,3/06/2016,Desiccator,6,38
H. viatica,Alien,15,3/06/2016,Desiccator,7,38
H. viatica,Alien,15,3/06/2016,Desiccator,8,38
H. viatica,Alien,15,3/06/2016,Desiccator,9,38.5
H. viatica,Alien,15,3/06/2016,Desiccator,10,38.5
H. viatica,Alien,15,3/06/2016,Desiccator,11,38.5
H. viatica,Alien,15,3/06/2016,Desiccator,12,39
H. viatica,Alien,15,3/06/2016,Desiccator,13,39
H. viatica,Alien,15,3/06/2016,Desiccator,14,39
H. viatica,Alien,15,3/06/2016,Desiccator,15,39
H. viatica,Alien,15,3/06/2016,Desiccator,16,39
H. viatica,Alien,15,3/06/2016,Desiccator,17,39
H. viatica,Alien,15,3/06/2016,Lonesome George,1,37.9
H. viatica,Alien,15,3/06/2016,Lonesome George,2,37.9
H. viatica,Alien,15,3/06/2016,Lonesome George,3,37.9
H. viatica,Alien,15,3/06/2016,Lonesome George,4,37.9
H. viatica,Alien,15,3/06/2016,Lonesome George,5,37.9
H. viatica,Alien,15,3/06/2016,Lonesome George,6,37.9
H. viatica,Alien,15,3/06/2016,Lonesome George,7,38.4
H. viatica,Alien,15,3/06/2016,Lonesome George,8,38.4
H. viatica,Alien,15,3/06/2016,Lonesome George,9,38.4
H. viatica,Alien,15,3/06/2016,Lonesome George,10,38.4
H. viatica,Alien,15,3/06/2016,Lonesome George,11,38.4
H. viatica,Alien,15,3/06/2016,Lonesome George,12,38.4
H. viatica,Alien,15,3/06/2016,Lonesome George,13,38.4
H. viatica,Alien,15,3/06/2016,Lonesome George,14,38.4
H. viatica,Alien,15,3/06/2016,Lonesome George,15,38.4
H. viatica,Alien,15,3/06/2016,Lonesome George,16,38.4
H. viatica,Alien,15,3/06/2016,Lonesome George,17,38.4
H. viatica,Alien,15,3/06/2016,Lonesome George,18,38.9
H. viatica,Alien,15,3/06/2016,Wombat,1,37.2
H. viatica,Alien,15,3/06/2016,Wombat,2,37.2
H. viatica,Alien,15,3/06/2016,Wombat,3,38.3
H. viatica,Alien,15,3/06/2016,Wombat,4,38.3
H. viatica,Alien,15,3/06/2016,Wombat,5,38.3
H. viatica,Alien,15,3/06/2016,Wombat,6,38.8
H. viatica,Alien,15,3/06/2016,Wombat,7,39.3
H. viatica,Alien,15,3/06/2016,Wombat,8,39.3
H. viatica,Alien,15,3/06/2016,Wombat,9,39.3
H. viatica,Alien,15,3/06/2016,Wombat,10,39.3
H. viatica,Alien,50,30/06/2016,Glacier,1,37.8
H. viatica,Alien,50,30/06/2016,Glacier,2,37.8
H. viatica,Alien,50,30/06/2016,Glacier,3,37.8
H. viatica,Alien,50,30/06/2016,Glacier,4,38.3
H. viatica,Alien,50,30/06/2016,Glacier,5,38.3
H. viatica,Alien,50,30/06/2016,Glacier,6,38.3
H. viatica,Alien,50,30/06/2016,Glacier,7,38.3
H. viatica,Alien,50,30/06/2016,Glacier,8,38.3
H. viatica,Alien,50,30/06/2016,Glacier,9,38.3
H. viatica,Alien,50,30/06/2016,Glacier,10,38.3
H. viatica,Alien,50,30/06/2016,Glacier,11,38.3
H. viatica,Alien,50,30/06/2016,Glacier,12,38.8
H. viatica,Alien,50,30/06/2016,Glacier,13,38.8
H. viatica,Alien,50,30/06/2016,Glacier,14,38.8
H. viatica,Alien,50,30/06/2016,Glacier,15,39.3
H. viatica,Alien,50,30/06/2016,Piggle,1,37.4
H. viatica,Alien,50,30/06/2016,Piggle,2,38
H. viatica,Alien,50,30/06/2016,Piggle,3,38
H. viatica,Alien,50,30/06/2016,Piggle,4,38
H. viatica,Alien,50,30/06/2016,Piggle,5,38
H. viatica,Alien,50,30/06/2016,Piggle,6,38
H. viatica,Alien,50,30/06/2016,Piggle,7,38
H. viatica,Alien,50,30/06/2016,Piggle,8,38.5
H. viatica,Alien,50,30/06/2016,Piggle,9,39
H. viatica,Alien,50,30/06/2016,Piggle,10,39
H. viatica,Alien,50,30/06/2016,Piggle,11,39
H. viatica,Alien,50,30/06/2016,Piggle,12,39.5
H. viatica,Alien,50,30/06/2016,Puggle,1,37.7
H. viatica,Alien,50,30/06/2016,Puggle,2,38
H. viatica,Alien,50,30/06/2016,Puggle,3,38
H. viatica,Alien,50,30/06/2016,Puggle,4,38
H. viatica,Alien,50,30/06/2016,Puggle,5,38
H. viatica,Alien,50,30/06/2016,Puggle,6,38.5
H. viatica,Alien,50,30/06/2016,Puggle,7,38.5
H. viatica,Alien,50,30/06/2016,Puggle,8,38.5
H. viatica,Alien,50,30/06/2016,Puggle,9,38.5
H. viatica,Alien,50,30/06/2016,Puggle,10,38.5
H. viatica,Alien,50,30/06/2016,Puggle,11,38.5
H. viatica,Alien,55,23/06/2016,Glacier,1,37.5
H. viatica,Alien,55,23/06/2016,Glacier,2,38
H. viatica,Alien,55,23/06/2016,Glacier,3,38
H. viatica,Alien,55,23/06/2016,Glacier,4,38
H. viatica,Alien,55,23/06/2016,Glacier,5,38
H. viatica,Alien,55,23/06/2016,Glacier,6,38
H. viatica,Alien,55,23/06/2016,Glacier,7,38
H. viatica,Alien,55,23/06/2016,Glacier,8,38.5
H. viatica,Alien,55,23/06/2016,Glacier,9,38.5
H. viatica,Alien,55,23/06/2016,Glacier,10,38.5
H. viatica,Alien,55,23/06/2016,Glacier,11,38.5
H. viatica,Alien,55,23/06/2016,Glacier,12,39
H. viatica,Alien,55,23/06/2016,Glacier,13,39
H. viatica,Alien,55,23/06/2016,Glacier,14,39
H. viatica,Alien,55,23/06/2016,Glacier,15,39
H. viatica,Alien,55,23/06/2016,Glacier,16,39
H. viatica,Alien,55,23/06/2016,Glacier,17,39
H. viatica,Alien,55,23/06/2016,Piggle,1,37.9
H. viatica,Alien,55,23/06/2016,Piggle,2,38.4
H. viatica,Alien,55,23/06/2016,Piggle,3,38.4
H. viatica,Alien,55,23/06/2016,Piggle,4,38.4
H. viatica,Alien,55,23/06/2016,Piggle,5,38.4
H. viatica,Alien,55,23/06/2016,Piggle,6,38.9
H. viatica,Alien,55,23/06/2016,Piggle,7,38.9
H. viatica,Alien,55,23/06/2016,Piggle,8,38.9
H. viatica,Alien,55,23/06/2016,Piggle,9,39.4
H. viatica,Alien,55,23/06/2016,Piggle,10,39.4
H. viatica,Alien,55,23/06/2016,Piggle,11,39.9
H. viatica,Alien,55,23/06/2016,Piggle,12,39.9
H. viatica,Alien,55,23/06/2016,Piggle,13,39.9
H. viatica,Alien,55,23/06/2016,Piggle,14,39.9
H. viatica,Alien,55,23/06/2016,Piggle,15,39
H. viatica,Alien,55,23/06/2016,Piggle,15,39.9
H. viatica,Alien,55,23/06/2016,Puggle,1,38
H. viatica,Alien,55,23/06/2016,Puggle,2,38
H. viatica,Alien,55,23/06/2016,Puggle,3,38
H. viatica,Alien,55,23/06/2016,Puggle,4,38
H. viatica,Alien,55,23/06/2016,Puggle,5,38
H. viatica,Alien,55,23/06/2016,Puggle,6,38
H. viatica,Alien,55,23/06/2016,Puggle,7,38
H. viatica,Alien,55,23/06/2016,Puggle,8,38
