﻿Treatment ,Constant,Ratio,PROT_CONC,CARB_CONC,replicate,block,population,time
A_REF,Protein,0.33,79.99992,236.7994,1,1,1Townsville ,48
A_REF,Protein,0.33,79.99992,236.7994,1,1,1Townsville ,48
A_REF,Protein,0.33,79.99992,236.7994,1,1,1Townsville ,48
A_REF,Protein,0.33,79.99992,236.7994,1,1,1Townsville ,48
A_REF,Protein,0.33,79.99992,236.7994,1,1,1Townsville ,48
A_REF,Protein,0.33,79.99992,236.7994,1,1,1Townsville ,48
A_REF,Protein,0.33,79.99992,236.7994,1,1,1Townsville ,54
A_REF,Protein,0.33,79.99992,236.7994,1,1,1Townsville ,54
A_REF,Protein,0.33,79.99992,236.7994,1,1,1Townsville ,54
A_REF,Protein,0.33,79.99992,236.7994,1,1,1Townsville ,54
A_REF,Protein,0.33,79.99992,236.7994,1,1,1Townsville ,72
A_REF,Protein,0.33,79.99992,236.7994,1,1,1Townsville ,78
A_REF,Protein,0.33,79.99992,236.7994,2,1,1Townsville ,48
A_REF,Protein,0.33,79.99992,236.7994,2,1,1Townsville ,48
A_REF,Protein,0.33,79.99992,236.7994,2,1,1Townsville ,54
A_REF,Protein,0.33,79.99992,236.7994,2,1,1Townsville ,64
A_REF,Protein,0.33,79.99992,236.7994,2,1,1Townsville ,64
A_REF,Protein,0.33,79.99992,236.7994,2,1,1Townsville ,64
A_REF,Protein,0.33,79.99992,236.7994,2,1,1Townsville ,64
A_REF,Protein,0.33,79.99992,236.7994,2,1,1Townsville ,72
A_REF,Protein,0.33,79.99992,236.7994,2,1,1Townsville ,72
A_REF,Protein,0.33,79.99992,236.7994,2,1,1Townsville ,78
A_REF,Carb,0.33,79.99992,236.7994,3,2,1Townsville ,40
A_REF,Carb,0.33,79.99992,236.7994,3,2,1Townsville ,40
A_REF,Carb,0.33,79.99992,236.7994,3,2,1Townsville ,48
A_REF,Carb,0.33,79.99992,236.7994,3,2,1Townsville ,48
A_REF,Carb,0.33,79.99992,236.7994,3,2,1Townsville ,48
A_REF,Carb,0.33,79.99992,236.7994,3,2,1Townsville ,48
A_REF,Carb,0.33,79.99992,236.7994,3,2,1Townsville ,48
A_REF,Carb,0.33,79.99992,236.7994,3,2,1Townsville ,48
A_REF,Carb,0.33,79.99992,236.7994,3,2,1Townsville ,48
A_REF,Carb,0.33,79.99992,236.7994,3,2,1Townsville ,48
A_REF,Carb,0.33,79.99992,236.7994,3,2,1Townsville ,48
A_REF,Carb,0.33,79.99992,236.7994,3,2,1Townsville ,48
A_REF,Carb,0.33,79.99992,236.7994,3,2,1Townsville ,54
A_REF,Carb,0.33,79.99992,236.7994,3,2,1Townsville ,54
A_REF,Carb,0.33,79.99992,236.7994,3,2,1Townsville ,64
A_REF,Carb,0.33,79.99992,236.7994,3,2,1Townsville ,72
A_REF,Carb,0.33,79.99992,236.7994,3,2,1Townsville ,72
A_REF,Carb,0.33,79.99992,236.7994,3,2,1Townsville ,72
A_REF,Carb,0.33,79.99992,236.7994,3,2,1Townsville ,72
A_REF,Carb,0.33,79.99992,236.7994,4,2,1Townsville ,40
A_REF,Carb,0.33,79.99992,236.7994,4,2,1Townsville ,40
A_REF,Carb,0.33,79.99992,236.7994,4,2,1Townsville ,40
A_REF,Carb,0.33,79.99992,236.7994,4,2,1Townsville ,40
A_REF,Carb,0.33,79.99992,236.7994,4,2,1Townsville ,40
A_REF,Carb,0.33,79.99992,236.7994,4,2,1Townsville ,48
A_REF,Carb,0.33,79.99992,236.7994,4,2,1Townsville ,48
A_REF,Carb,0.33,79.99992,236.7994,4,2,1Townsville ,48
A_REF,Carb,0.33,79.99992,236.7994,4,2,1Townsville ,48
A_REF,Carb,0.33,79.99992,236.7994,4,2,1Townsville ,48
A_REF,Carb,0.33,79.99992,236.7994,4,2,1Townsville ,48
A_REF,Carb,0.33,79.99992,236.7994,4,2,1Townsville ,48
A_REF,Carb,0.33,79.99992,236.7994,4,2,1Townsville ,48
A_REF,Carb,0.33,79.99992,236.7994,4,2,1Townsville ,48
A_REF,Carb,0.33,79.99992,236.7994,4,2,1Townsville ,54
A_REF,Carb,0.33,79.99992,236.7994,4,2,1Townsville ,54
A_REF,Carb,0.33,79.99992,236.7994,4,2,1Townsville ,54
A_REF,Carb,0.33,79.99992,236.7994,4,2,1Townsville ,64
A_REF,Carb,0.33,79.99992,236.7994,4,2,1Townsville ,72
A_REF,Carb,0.33,79.99992,236.7994,4,2,1Townsville ,72
B_PC_LC,Protein,0.67,79.75,119.21,1,1,1Townsville ,48
B_PC_LC,Protein,0.67,79.75,119.21,1,1,1Townsville ,48
B_PC_LC,Protein,0.67,79.75,119.21,1,1,1Townsville ,48
B_PC_LC,Protein,0.67,79.75,119.21,1,1,1Townsville ,48
B_PC_LC,Protein,0.67,79.75,119.21,1,1,1Townsville ,48
B_PC_LC,Protein,0.67,79.75,119.21,1,1,1Townsville ,48
B_PC_LC,Protein,0.67,79.75,119.21,1,1,1Townsville ,48
B_PC_LC,Protein,0.67,79.75,119.21,1,1,1Townsville ,48
B_PC_LC,Protein,0.67,79.75,119.21,1,1,1Townsville ,48
B_PC_LC,Protein,0.67,79.75,119.21,1,1,1Townsville ,48
B_PC_LC,Protein,0.67,79.75,119.21,1,1,1Townsville ,48
B_PC_LC,Protein,0.67,79.75,119.21,1,1,1Townsville ,48
B_PC_LC,Protein,0.67,79.75,119.21,1,1,1Townsville ,48
B_PC_LC,Protein,0.67,79.75,119.21,1,1,1Townsville ,48
B_PC_LC,Protein,0.67,79.75,119.21,1,1,1Townsville ,54
B_PC_LC,Protein,0.67,79.75,119.21,1,1,1Townsville ,54
B_PC_LC,Protein,0.67,79.75,119.21,1,1,1Townsville ,54
B_PC_LC,Protein,0.67,79.75,119.21,1,1,1Townsville ,54
B_PC_LC,Protein,0.67,79.75,119.21,1,1,1Townsville ,72
B_PC_LC,Protein,0.67,79.75,119.21,2,1,1Townsville ,48
B_PC_LC,Protein,0.67,79.75,119.21,2,1,1Townsville ,48
B_PC_LC,Protein,0.67,79.75,119.21,2,1,1Townsville ,48
B_PC_LC,Protein,0.67,79.75,119.21,2,1,1Townsville ,48
B_PC_LC,Protein,0.67,79.75,119.21,2,1,1Townsville ,48
B_PC_LC,Protein,0.67,79.75,119.21,2,1,1Townsville ,48
B_PC_LC,Protein,0.67,79.75,119.21,2,1,1Townsville ,48
B_PC_LC,Protein,0.67,79.75,119.21,2,1,1Townsville ,48
B_PC_LC,Protein,0.67,79.75,119.21,2,1,1Townsville ,48
B_PC_LC,Protein,0.67,79.75,119.21,2,1,1Townsville ,48
B_PC_LC,Protein,0.67,79.75,119.21,2,1,1Townsville ,48
B_PC_LC,Protein,0.67,79.75,119.21,2,1,1Townsville ,48
B_PC_LC,Protein,0.67,79.75,119.21,2,1,1Townsville ,54
B_PC_LC,Protein,0.67,79.75,119.21,2,1,1Townsville ,54
B_PC_LC,Protein,0.67,79.75,119.21,2,1,1Townsville ,54
B_PC_LC,Protein,0.67,79.75,119.21,2,1,1Townsville ,54
B_PC_LC,Protein,0.67,79.75,119.21,2,1,1Townsville ,64
B_PC_LC,Protein,0.67,79.75,119.21,2,1,1Townsville ,64
B_PC_LC,Protein,0.67,79.75,119.21,2,1,1Townsville ,64
B_PC_LC,Protein,0.67,79.75,119.21,2,1,1Townsville ,72
B_PC_LC,Protein,0.67,79.75,119.21,3,2,1Townsville ,40
B_PC_LC,Protein,0.67,79.75,119.21,3,1,1Townsville ,40
B_PC_LC,Protein,0.67,79.75,119.21,3,1,1Townsville ,48
B_PC_LC,Protein,0.67,79.75,119.21,3,2,1Townsville ,48
B_PC_LC,Protein,0.67,79.75,119.21,3,2,1Townsville ,48
B_PC_LC,Protein,0.67,79.75,119.21,3,1,1Townsville ,48
B_PC_LC,Protein,0.67,79.75,119.21,3,1,1Townsville ,48
B_PC_LC,Protein,0.67,79.75,119.21,3,2,1Townsville ,48
B_PC_LC,Protein,0.67,79.75,119.21,3,2,1Townsville ,48
B_PC_LC,Protein,0.67,79.75,119.21,3,1,1Townsville ,48
B_PC_LC,Protein,0.67,79.75,119.21,3,1,1Townsville ,48
B_PC_LC,Protein,0.67,79.75,119.21,3,2,1Townsville ,48
B_PC_LC,Protein,0.67,79.75,119.21,3,2,1Townsville ,48
B_PC_LC,Protein,0.67,79.75,119.21,3,2,1Townsville ,48
B_PC_LC,Protein,0.67,79.75,119.21,3,2,1Townsville ,54
B_PC_LC,Protein,0.67,79.75,119.21,3,2,1Townsville ,54
B_PC_LC,Protein,0.67,79.75,119.21,3,2,1Townsville ,54
B_PC_LC,Protein,0.67,79.75,119.21,3,2,1Townsville ,64
B_PC_LC,Protein,0.67,79.75,119.21,4,2,1Townsville ,48
B_PC_LC,Protein,0.67,79.75,119.21,4,2,1Townsville ,48
B_PC_LC,Protein,0.67,79.75,119.21,4,2,1Townsville ,48
B_PC_LC,Protein,0.67,79.75,119.21,4,2,1Townsville ,48
B_PC_LC,Protein,0.67,79.75,119.21,4,2,1Townsville ,48
B_PC_LC,Protein,0.67,79.75,119.21,4,2,1Townsville ,48
B_PC_LC,Protein,0.67,79.75,119.21,4,2,1Townsville ,48
B_PC_LC,Protein,0.67,79.75,119.21,4,2,1Townsville ,54
B_PC_LC,Protein,0.67,79.75,119.21,4,2,1Townsville ,54
B_PC_LC,Protein,0.67,79.75,119.21,4,2,1Townsville ,54
B_PC_LC,Protein,0.67,79.75,119.21,4,2,1Townsville ,54
B_PC_LC,Protein,0.67,79.75,119.21,4,2,1Townsville ,54
B_PC_LC,Protein,0.67,79.75,119.21,4,2,1Townsville ,64
B_PC_LC,Protein,0.67,79.75,119.21,4,2,1Townsville ,64
C_PC_HC,Protein,0.2,79.49997,397.0998,1,1,1Townsville ,48
C_PC_HC,Protein,0.2,79.49997,397.0998,1,1,1Townsville ,48
C_PC_HC,Protein,0.2,79.49997,397.0998,1,1,1Townsville ,48
C_PC_HC,Protein,0.2,79.49997,397.0998,1,1,1Townsville ,48
C_PC_HC,Protein,0.2,79.49997,397.0998,1,1,1Townsville ,48
C_PC_HC,Protein,0.2,79.49997,397.0998,1,1,1Townsville ,48
C_PC_HC,Protein,0.2,79.49997,397.0998,1,1,1Townsville ,48
C_PC_HC,Protein,0.2,79.49997,397.0998,1,1,1Townsville ,54
C_PC_HC,Protein,0.2,79.49997,397.0998,2,1,1Townsville ,48
C_PC_HC,Protein,0.2,79.49997,397.0998,2,1,1Townsville ,48
C_PC_HC,Protein,0.2,79.49997,397.0998,2,1,1Townsville ,48
C_PC_HC,Protein,0.2,79.49997,397.0998,2,1,1Townsville ,48
C_PC_HC,Protein,0.2,79.49997,397.0998,2,1,1Townsville ,48
C_PC_HC,Protein,0.2,79.49997,397.0998,2,1,1Townsville ,48
C_PC_HC,Protein,0.2,79.49997,397.0998,2,1,1Townsville ,48
C_PC_HC,Protein,0.2,79.49997,397.0998,2,1,1Townsville ,48
C_PC_HC,Protein,0.2,79.49997,397.0998,2,1,1Townsville ,48
C_PC_HC,Protein,0.2,79.49997,397.0998,2,1,1Townsville ,48
C_PC_HC,Protein,0.2,79.49997,397.0998,2,1,1Townsville ,48
C_PC_HC,Protein,0.2,79.49997,397.0998,2,1,1Townsville ,48
C_PC_HC,Protein,0.2,79.49997,397.0998,2,1,1Townsville ,54
C_PC_HC,Protein,0.2,79.49997,397.0998,2,1,1Townsville ,54
C_PC_HC,Protein,0.2,79.49997,397.0998,2,1,1Townsville ,54
C_PC_HC,Protein,0.2,79.49997,397.0998,2,1,1Townsville ,54
C_PC_HC,Protein,0.2,79.49997,397.0998,2,1,1Townsville ,54
C_PC_HC,Protein,0.2,79.49997,397.0998,2,1,1Townsville ,64
C_PC_HC,Protein,0.2,79.49997,397.0998,2,1,1Townsville ,64
C_PC_HC,Protein,0.2,79.49997,397.0998,2,1,1Townsville ,64
C_PC_HC,Protein,0.2,79.49997,397.0998,2,1,1Townsville ,72
C_PC_HC,Protein,0.2,79.49997,397.0998,3,2,1Townsville ,40
C_PC_HC,Protein,0.2,79.49997,397.0998,3,2,1Townsville ,48
C_PC_HC,Protein,0.2,79.49997,397.0998,3,2,1Townsville ,48
C_PC_HC,Protein,0.2,79.49997,397.0998,3,2,1Townsville ,48
C_PC_HC,Protein,0.2,79.49997,397.0998,3,2,1Townsville ,48
C_PC_HC,Protein,0.2,79.49997,397.0998,3,2,1Townsville ,54
C_PC_HC,Protein,0.2,79.49997,397.0998,3,2,1Townsville ,54
C_PC_HC,Protein,0.2,79.49997,397.0998,3,2,1Townsville ,54
C_PC_HC,Protein,0.2,79.49997,397.0998,3,2,1Townsville ,54
C_PC_HC,Protein,0.2,79.49997,397.0998,3,2,1Townsville ,54
C_PC_HC,Protein,0.2,79.49997,397.0998,3,2,1Townsville ,54
C_PC_HC,Protein,0.2,79.49997,397.0998,3,2,1Townsville ,64
C_PC_HC,Protein,0.2,79.49997,397.0998,3,2,1Townsville ,64
C_PC_HC,Protein,0.2,79.49997,397.0998,3,2,1Townsville ,64
C_PC_HC,Protein,0.2,79.49997,397.0998,3,2,1Townsville ,64
C_PC_HC,Protein,0.2,79.49997,397.0998,3,2,1Townsville ,72
C_PC_HC,Protein,0.2,79.49997,397.0998,3,2,1Townsville ,72
C_PC_HC,Protein,0.2,79.49997,397.0998,3,2,1Townsville ,88
C_PC_HC,Protein,0.2,79.49997,397.0998,4,2,1Townsville ,40
C_PC_HC,Protein,0.2,79.49997,397.0998,4,2,1Townsville ,40
C_PC_HC,Protein,0.2,79.49997,397.0998,4,2,1Townsville ,48
C_PC_HC,Protein,0.2,79.49997,397.0998,4,2,1Townsville ,48
C_PC_HC,Protein,0.2,79.49997,397.0998,4,2,1Townsville ,48
C_PC_HC,Protein,0.2,79.49997,397.0998,4,2,1Townsville ,48
C_PC_HC,Protein,0.2,79.49997,397.0998,4,2,1Townsville ,54
C_PC_HC,Protein,0.2,79.49997,397.0998,4,2,1Townsville ,54
C_PC_HC,Protein,0.2,79.49997,397.0998,4,2,1Townsville ,64
C_PC_HC,Protein,0.2,79.49997,397.0998,4,2,1Townsville ,64
C_PC_HC,Protein,0.2,79.49997,397.0998,4,2,1Townsville ,64
C_PC_HC,Protein,0.2,79.49997,397.0998,4,2,1Townsville ,64
C_PC_HC,Protein,0.2,79.49997,397.0998,4,2,1Townsville ,72
C_PC_HC,Protein,0.2,79.49997,397.0998,4,2,1Townsville ,88
D_CC_HP,Carb,0.67,158,236.6597,1,1,1Townsville ,48
D_CC_HP,Carb,0.67,158,236.6597,1,1,1Townsville ,48
D_CC_HP,Carb,0.67,158,236.6597,1,1,1Townsville ,48
D_CC_HP,Carb,0.67,158,236.6597,1,1,1Townsville ,54
D_CC_HP,Carb,0.67,158,236.6597,1,1,1Townsville ,54
D_CC_HP,Carb,0.67,158,236.6597,1,1,1Townsville ,64
D_CC_HP,Carb,0.67,158,236.6597,1,1,1Townsville ,72
D_CC_HP,Carb,0.67,158,236.6597,1,1,1Townsville ,72
D_CC_HP,Carb,0.67,158,236.6597,1,1,1Townsville ,72
D_CC_HP,Carb,0.67,158,236.6597,1,1,1Townsville ,96
D_CC_HP,Carb,0.67,158,236.6597,1,1,1Townsville ,102
D_CC_HP,Carb,0.67,158,236.6597,2,1,1Townsville ,48
D_CC_HP,Carb,0.67,158,236.6597,2,1,1Townsville ,48
D_CC_HP,Carb,0.67,158,236.6597,2,1,1Townsville ,48
D_CC_HP,Carb,0.67,158,236.6597,2,1,1Townsville ,48
D_CC_HP,Carb,0.67,158,236.6597,2,1,1Townsville ,48
D_CC_HP,Carb,0.67,158,236.6597,2,1,1Townsville ,48
D_CC_HP,Carb,0.67,158,236.6597,2,1,1Townsville ,48
D_CC_HP,Carb,0.67,158,236.6597,2,1,1Townsville ,48
D_CC_HP,Carb,0.67,158,236.6597,2,1,1Townsville ,48
D_CC_HP,Carb,0.67,158,236.6597,2,1,1Townsville ,48
D_CC_HP,Carb,0.67,158,236.6597,2,1,1Townsville ,48
D_CC_HP,Carb,0.67,158,236.6597,2,1,1Townsville ,48
D_CC_HP,Carb,0.67,158,236.6597,2,1,1Townsville ,48
D_CC_HP,Carb,0.67,158,236.6597,2,1,1Townsville ,48
D_CC_HP,Carb,0.67,158,236.6597,2,1,1Townsville ,54
D_CC_HP,Carb,0.67,158,236.6597,2,1,1Townsville ,54
D_CC_HP,Carb,0.67,158,236.6597,2,1,1Townsville ,54
D_CC_HP,Carb,0.67,158,236.6597,2,1,1Townsville ,54
D_CC_HP,Carb,0.67,158,236.6597,2,1,1Townsville ,54
D_CC_HP,Carb,0.67,158,236.6597,2,1,1Townsville ,54
