Species;Stage;Fresh_nonfresh;1.X;1.Y;2.X;2.Y;3.X;3.Y;4.X;4.Y;5.X;5.Y;6.X;6.Y;7.X;7.Y;8.X;8.Y;9.X;9.Y;10.X;10.Y;11.X;11.Y;12.X;12.Y;13.X;13.Y;14.X;14.Y
D.albomicans;L2;Non_fresh;0.30853707873255;-0.0326727363259868;0.244555506444305;0.00425329420239944;0.143933857094843;-0.0477204866603259;0.119668747401925;-0.00785624565018971;0.00949489073086197;-0.104019280254518;-0.0509151411371532;-0.335486797703693;-0.480044530184776;0.0511625350966616;0.289518883214844;0.0517211189178478;0.225223082838055;0.117204444587203;0.081958589565735;0.126483679207675;-0.0167107052492143;0.110876789326771;-0.105881939223279;0.0554206778540864;-0.30958732741353;-0.0136751204069263;-0.394399811493633;0.0300323681849759
D.americana;L2;Non_fresh;0.327473950713302;-0.024673017296615;0.249944403360053;0.00626992960690963;0.169074377067814;-0.0484761018197315;0.112409477465881;-0.00839669898017274;0.000508339113696475;-0.121094219948894;-0.0452516870646507;-0.322883192609856;-0.477132104287588;0.0726591458743197;0.287551218575003;0.0549035375168891;0.200999001882622;0.112718881427501;0.0462455083713424;0.116110905537138;-0.0461250639842034;0.0839948588485641;-0.129150949405692;0.0340675058717749;-0.311536350876614;-0.00943860590263428;-0.391524328423063;0.0472161318322824
D.ananassae;L2;Non_fresh;0.33484834549423;-0.0330202494554785;0.224241227059415;0.0187365298640372;0.154304555018434;-0.0345113424807346;0.105645368046972;-0.0190176567042805;0.00616210811742978;-0.132894901801192;-0.0319108756527826;-0.357830074188793;-0.475206273641551;0.104562964215026;0.289102690513308;0.0720748649044779;0.188979946317902;0.124579233477227;0.0363729243358657;0.113034302812858;-0.0499120160469882;0.0764870429723165;-0.126139594367446;0.0223691468589873;-0.301019152694615;-0.0145802052280895;-0.382833922330738;0.0644366066143611
D.biarmipes;L2;Non_fresh;0.334788645037331;-0.023331533887365;0.233046165264332;0.0260854759116013;0.143016372730534;-0.0196324622043581;0.115636159918824;-0.000189370939644213;-0.0275045274010878;-0.130854539400931;-0.0674385801027654;-0.354991489181281;-0.455477008918256;0.0846692161801502;0.298602949693115;0.0654358872736225;0.218861063544199;0.120787540809286;0.0719694198871867;0.108717049116386;-0.0322622219082887;0.0885953948945428;-0.125569979185652;0.0303884444912832;-0.307626502153081;-0.0334969657454743;-0.376481486206392;0.0415020319784034
D.eugracilis;L2;Non_fresh;0.306897934963884;-0.0209439287746996;0.244755882760303;0.0121440439506375;0.166379974803669;-0.0360110080586471;0.13081372657927;-0.0214541236160417;0.0186620108608964;-0.117304164388925;-0.0239072047299874;-0.34828267554535;-0.474706934763272;0.0959231976472655;0.287085081807883;0.0648116216783856;0.219988864001559;0.12374462382832;0.0768703003505779;0.106881616822964;-0.0212887078940969;0.084256548972246;-0.107614102260524;0.0302170596937515;-0.302441090622813;-0.0189635557918346;-0.387946021198336;0.0513774165043401
D.hydei;L2;Non_fresh;0.32442873391437;-0.0169412621704504;0.244400606896309;0.021322412689603;0.181433860737931;-0.0325995901921993;0.112771856598187;-0.0307526437504745;0.00111902760742715;-0.167275993301056;-0.0457850929111808;-0.357519431668284;-0.446900543260951;0.11841949085425;0.278313805264766;0.0718406130464255;0.182469583434313;0.124948734275771;0.0174234297847645;0.106731828726268;-0.078966160291314;0.0782809996335132;-0.155550245286009;0.0234978734719451;-0.312605950192994;-0.0211937468316077;-0.379015081088475;0.0639138611991279
D.kikkawai;L2;Non_fresh;0.31868443770333;-0.0371122886870736;0.251037840069996;0.00967232230895073;0.129868441941357;-0.0364690856275404;0.106575809182966;-0.00508928525097218;-0.00450311088570639;-0.117458832964629;-0.0534674664049205;-0.318726325064032;-0.475432516432256;0.0497394344193902;0.301781268306481;0.0446289666583715;0.232041566197929;0.111662005144257;0.0799714675782966;0.128712281102476;-0.0219369091144191;0.104738611780803;-0.118118308628276;0.0552433507712613;-0.31221291751863;-0.0238133471743643;-0.392239356099191;0.0253824039684623
D.melanogaster;L2;Non_fresh;0.323891736868692;-0.0230818918240152;0.23446928847868;0.017987421361348;0.158895446228133;-0.0156450027348416;0.129020704953261;0.0029220854054037;-0.0100132420741071;-0.128819645515135;-0.0540716327671257;-0.350442319279826;-0.460655181373407;0.086776175676534;0.29118641822728;0.0591749875544082;0.217348642841942;0.115827686108956;0.0743969095625225;0.104403720966951;-0.0298874916730728;0.089043015762341;-0.121496106478417;0.0299256951715149;-0.310594632335893;-0.0271812726177841;-0.384292907496122;0.0432180761757228
D.mojavensis;L2;Non_fresh;0.33188853706745;-0.0327489006339431;0.18986097727197;0.027137788787402;0.167105914053149;-0.0137722351163131;0.137729548117495;0.00108793286124707;-0.0155940339489701;-0.122092343840009;-0.065182805582352;-0.365301202787013;-0.472810417543466;0.0863580061523845;0.273394398096706;0.0802733844671096;0.184461582227369;0.11717461665471;0.0651211095822535;0.0965567539334712;-0.0300161625346042;0.0782268250058297;-0.125334552765584;0.0315878314611852;-0.321385530526931;-0.00570714053978061;-0.394002272107263;0.0528537630008151
D.paramelanica;L2;Non_fresh;0.327001606295346;-0.0451862788791026;0.224277684092215;0.0266840215631109;0.155841890022721;-0.0145283492787032;0.11102182000446;0.00682259796153995;-0.0166374445023759;-0.116668840303599;-0.104452598451441;-0.308141470698256;-0.450601642748664;0.0671586983318262;0.287166386620458;0.0563291109760376;0.199406029969127;0.112399942284966;0.0499889218304335;0.106346839987117;-0.0517851096733011;0.0765142669141753;-0.155808193000068;0.0372117895761207;-0.357831902293378;-0.0281334330532247;-0.413638467150332;0.0192279702215026
