sample,library_size,nos_count,pgc_count,tim10_count,nos_RPM,pgc_RPM,tim10_RPM
experiment-1-wispKG-Df-0-1h,70849,231,285,1672,3260.4553345848212,4022.6396985137403,23599.48623128061
experiment-1-wispKG-Df-1-2h,85568,196,277,1497,2290.5759162303666,3237.191473448018,17494.8578908003
experiment-1-w1118-0-1h,559836,28976,13995,4522,51758.01484720525,24998.392386341715,8077.365514186297
experiment-1-w1118-1-2h,715430,29384,17714,5485,41071.80297163943,24759.93458479516,7666.717917895531
experiment-1-ob31-0-1h-R1,154736,6935,3836,2394,44818.27111984283,24790.61110536656,15471.512770137524
experiment-1-ob31-1-2h-R1,129208,4371,3303,1945,33829.174664107486,25563.432604792273,15053.247476936413
experiment-1-ob31-aub-0-1h-R1,158146,9601,7964,1626,60709.72392599244,50358.529460119134,10281.638485956017
experiment-1-ob31-aub-1-2h-R1,243322,11763,10875,2031,48343.347498376635,44693.86245386772,8346.964105177502
experiment-1-ob31-0-1h-R2,108447,6550,5263,2062,60398.166846477994,48530.618643208196,19013.896188921775
experiment-1-ob31-1-2h-R2,211472,8928,6964,2937,42218.35514867217,32931.07361731104,13888.36347128698
experiment-1-ob31-aub-0-1h-R2,471846,39283,23102,3987,83253.85825036134,48960.8897818356,8449.790821581617
experiment-1-ob31-aub-1-2h-R2,360947,22811,17937,2881,63197.6439754313,49694.276445018244,7981.78125874436
experiment-2-w1118-0-1h-R1,129334,25145,6249,1200,194419.10093246942,48316.76125380797,9278.302689161395
experiment-2-w1118-0-1h-R2,161247,20086,7010,1871,124566.65860450118,43473.67702965016,11603.31665085242
experiment-2-w1118-1-2h-R1,300205,32721,14200,3208,108995.51972818574,47301.01097583318,10686.03121200513
experiment-2-w1118-1-2h-R2,7711,1245,1048,61,161457.65789132408,135909.7393334198,7910.776812345999
experiment-2-tud-Df-0-1h-R1,166786,29163,13690,1266,174852.80539133982,82081.22983943496,7590.5651553487705
experiment-2-tud-Df-0-1h-R2,246331,27184,11126,2835,110355.57846962014,45166.868968988885,11508.9046851594
experiment-2-tud-Df-1-2h-R1,149969,21415,13260,1660,142796.1778767612,88418.27310977603,11068.954250545114
experiment-2-tud-Df-1-2h-R2,120368,20813,10750,1109,172911.40502459125,89309.45101688156,9213.412202578758
experiment-2-ob31-0-1h-R1,65176,9363,2893,994,143657.17442003192,44387.504602921326,15251.01264269056
experiment-2-ob31-0-1h-R2,66836,8380,4078,1006,125381.53091148482,61015.02184451493,15051.768507989706
experiment-2-ob31-1-2h-R1,28839,2925,1162,407,101425.15343805263,40292.65924615971,14112.8333159957
experiment-2-ob31-1-2h-R2,43356,4274,1946,523,98579.204723683,44884.214410923516,12062.920933665468
experiment-2-ob31-aub-0-1h-R1,41540,5800,3126,334,139624.45835339432,75252.7684159846,8040.442946557535
experiment-2-ob31-aub-0-1h-R2,70718,15522,5397,658,219491.50145648915,76317.20354082412,9304.561780593343
experiment-2-ob31-aub-1-2h-R1,87712,10860,5993,673,123814.30134987232,68325.88471360817,7672.838380153229
experiment-2-ob31-aub-1-2h-R2,91917,15414,7260,689,167694.76810600868,78984.30105421194,7495.893033932786
