First_author,Year,Title,Focal_species_name,Focal_species_type,Pathogen_name,Pathogen_type,Limits_trait,Temp/heating_rate,Limits_measure,Acclimation,Direction_of_change,Uninfected_mean,Uninfected_se,Uninfected_N,infected_mean,infected_se,Infected_N,notes on paper
Greenspan,2017,Infection increases vulnerbility to climate change via effects on host thermal tolerance,Litoria spenceri,Frog,Batrachochytrim dendrobatidis,Fungus,CTmax,,Onset of spasm,15,Negative,37.9,1.7,5,34.2,2.1,11,
Greenspan,2017,Infection increases vulnerbility to climate change via effects on host thermal tolerance,Litoria spenceri,Frog,Batrachochytrim dendrobatidis,Fungus,CTmax,,Onset of spasm,18,Negative,38.5,1.2,5,34.6,2.5,10,
Greenspan,2017,Infection increases vulnerbility to climate change via effects on host thermal tolerance,Litoria spenceri,Frog,Batrachochytrim dendrobatidis,Fungus,CTmax,,Loss of righting,15,Negative,40.1,0.8,5,37.4,2.2,11,
Greenspan,2017,Infection increases vulnerbility to climate change via effects on host thermal tolerance,Litoria spenceri,Frog,Batrachochytrim dendrobatidis,Fungus,CTmax,,Loss of righting,18,Negative,39.8,1.3,5,38.4,1.4,10,
Sherman,2008,Thermal biology of newts (Notophthalmus viridescens) chronically infected with a naturally occuring pathogen,Notophthalmus viridescens,Newt,Ichthyophonus,Fungus,CTmax,0.1C min,Onset of spasm,24,Negative,39.5,0.1,10,38.9,0.2,10,
Sherman,2008,Thermal biology of newts (Notophthalmus viridescens) chronically infected with a naturally occuring pathogen,Notophthalmus viridescens,Newt,Ichthyophonus,Fungus,CTmax,0.1C min,Loss of righting,24,Negative,36.4,0.2,8,34.7,0.3,9,
Bates,2011,Parasitized snails take the heat: a case of host manipulation,Zeacumantus subcarinatus,Marine snail,Maritrema,tremtode,CTmax,4C min,Heat coma,10,Positive,36.24,0.1,17,36.87,0.13,22,
Bates,2011,Parasitized snails take the heat: a case of host manipulation,Zeacumantus subcarinatus,Marine snail,Philophthalmus,trematode,CTmax,4C min,Heat coma,,Negative,36.24,0.1,17,35.89,0.13,16,
Gehman,2018,Host and parasite thermal ecology jointly determine the effect of climate warming on epidemic dynamics,Eurypanopeus depressus,Crab,Loxothylacus panopaei,rhizocephalan parasite,CTmax,,,,Negative,34.9,,,32.23,,,
Hector,2019,Pathogen exposure disrupts an organism's ability to cope with thermal stress,Daphnia magna,Water flea,Pasteria ramosa,Bacteria,HKDT,37 C,Host HO2 - C1,20,Negative,29.64,1.66,30,17.5,1.19,30,50 dpi
Hector,2019,Pathogen exposure disrupts an organism's ability to cope with thermal stress,Daphnia magna,Water flea,Pasteria ramosa,Bacteria,HKDT,37 C,Host HO2 - C14,,Negative,29.64,1.66,30,20.12,1.66,30,50 dpi
Hector,2019,Pathogen exposure disrupts an organism's ability to cope with thermal stress,Daphnia magna,Water flea,Pasteria ramosa,Bacteria,HKDT,37 C,Host Ho2 - C20,,Negative,29.64,1.66,30,16.19,2.14,30,50 dpi
Hector,2019,Pathogen exposure disrupts an organism's ability to cope with thermal stress,Daphnia magna,Water flea,Pasteria ramosa,Bacteria,HKDT,37 C,Host M10 - C1,,Negative,45.71,0.96,30,13.21,1.31,30,50 dpi
Hector,2019,Pathogen exposure disrupts an organism's ability to cope with thermal stress,Daphnia magna,Water flea,Pasteria ramosa,Bacteria,HKDT,37 C,Host M10 - C14,,Negative,45.71,0.96,30,12.14,1.19,30,50 dpi
Hector,2019,Pathogen exposure disrupts an organism's ability to cope with thermal stress,Daphnia magna,Water flea,Pasteria ramosa,Bacteria,HKDT,37 C,Host M10 - C20,,Negative,45.71,0.96,30,28.93,2.86,30,50 dpi
Hector,2019,Pathogen exposure disrupts an organism's ability to cope with thermal stress,Daphnia magna,Water flea,Pasteria ramosa,Bacteria,CTmax,0.06/min,Host HO2 - C1,,Negative,38.06,0.05,30,37.49,0.35,30,50 dpi
Hector,2019,Pathogen exposure disrupts an organism's ability to cope with thermal stress,Daphnia magna,Water flea,Pasteria ramosa,Bacteria,CTmax,0.06/min,Host HO2 - C14,,Negative,38.06,0.05,30,37.79,0.15,30,50 dpi
Hector,2019,Pathogen exposure disrupts an organism's ability to cope with thermal stress,Daphnia magna,Water flea,Pasteria ramosa,Bacteria,CTmax,0.06/min,Host Ho2 - C20,,Negative,38.06,0.05,30,37.58,0.21,30,50 dpi
Hector,2019,Pathogen exposure disrupts an organism's ability to cope with thermal stress,Daphnia magna,Water flea,Pasteria ramosa,Bacteria,CTmax,0.06/min,Host M10 - C1,,Negative,38.48,0.03,30,37.05,0.3,30,50 dpi
Hector,2019,Pathogen exposure disrupts an organism's ability to cope with thermal stress,Daphnia magna,Water flea,Pasteria ramosa,Bacteria,CTmax,0.06/min,Host M10 - C14,,Negative,38.48,0.03,30,36.38,0.63,30,50 dpi
Hector,2019,Pathogen exposure disrupts an organism's ability to cope with thermal stress,Daphnia magna,Water flea,Pasteria ramosa,Bacteria,CTmax,0.06/min,Host M10 - C20,,Negative,38.48,0.03,30,37.68,0.32,30,50 dpi
