First_Author,Year,Title,Focal_Species,Type_of_species,stressor,Type_of_stressor,Notes_on_stressor,Sex,Ctmax_heatshock,Temp_ramp_rate,Direction_of_effect,Unit_of_UTL_(C/mins),Control_UTL,Control_SE,Control_N,Treatment_UTL,Treatment_SE,Treatment_N,Notes on paper
Manenti,2018,"How much starvation, desiccation and oxygen depletion can Drosophila melanogaster tolerate before its upper thermal limits are affected?",Drosophila melanogaster,Fruit fly,Desiccation,Desiccation,6 hours desiccation,,CTmax,0.01 /min,Negative,C,38.37,0.11,19,35.21,0.4,20,Measured desiccation across multiple ramp rates and lengths of desiccation
Manenti,2018,"How much starvation, desiccation and oxygen depletion can Drosophila melanogaster tolerate before its upper thermal limits are affected?",Drosophila melanogaster,Fruit fly,Desiccation,Desiccation,6 hours desiccation,,CTmax,0.05 /min,Negative,C,40.32,0.08,19,37.22,0.35,19,
Manenti,2018,"How much starvation, desiccation and oxygen depletion can Drosophila melanogaster tolerate before its upper thermal limits are affected?",Drosophila melanogaster,Fruit fly,Desiccation,Desiccation,6 hours desiccation,,CTmax,0.1 /min,Negative,C,41.21,0.07,19,37.11,0.86,20,
Manenti,2018,"How much starvation, desiccation and oxygen depletion can Drosophila melanogaster tolerate before its upper thermal limits are affected?",Drosophila melanogaster,Fruit fly,Desiccation,Desiccation,6 hours desiccation,,CTmax,0.2 /min,Negative,C,41.56,0.04,20,39.32,0.42,20,
Mutamiswa,2018,Superior basal and plastic thermal responses to environmental heterogeneity in invasive exotic stemborer Chilo partellus Swinhoe over indigenous Busseola fusca (Fuller) and sesamia calamistis Hampson,Chilo partellus,Lepidoptera,Desiccation,Desiccation,24 hours desiccation,,CTmax,0.25 /min,No effect,C,48.5,0.29,20,48.35,0.29,20,
Mutamiswa,2018,Superior basal and plastic thermal responses to environmental heterogeneity in invasive exotic stemborer Chilo partellus Swinhoe over indigenous Busseola fusca (Fuller) and sesamia calamistis Hampson,Busseola fusca,Lepidoptera,Desiccation,Desiccation,24 hours desiccation,,CTmax,0.25 /min,No effect,C,46.81,0.27,20,47.28,0.28,20,
Mutamiswa,2018,Superior basal and plastic thermal responses to environmental heterogeneity in invasive exotic stemborer Chilo partellus Swinhoe over indigenous Busseola fusca (Fuller) and sesamia calamistis Hampson,Sesamia calamistis,Lepidoptera,Desiccation,Desiccation,24 hours desiccation,,CTmax,0.25 /min,No effect,C,48.04,0.26,20,47.93,0.27,20,
Mutamiswa,2019,Life-stage related responses to combined effects of acclimation temperature and humidity on the thermal tolerance of Chilo partellus (Swinhoe) (Lepidoptera: Crambidae),Chilo partellus,Lepidoptera,Desiccation,Desiccation,3 days desiccation,,CTmax,0.25 /min,Positive,C,47.88,0.27,20,49.43,0.26,20,Adult acclimation
Gotcha,2017,Plasticity and cross-tolerance to heterogeneous environments: divergent stress responses co-evolved in an African fruit fly,Ceratitis rosa,Fruit fly,Desiccation,Desiccation,15 hours,Both,CTmax,0.25 /min,Positive,C,42.38,,,43.38,,,Medians from boxplots
Mutamiswa,2019,Life-stage related responses to combined effects of acclimation temperature and humidity on the thermal tolerance of Chilo partellus (Swinhoe) (Lepidoptera: Crambidae),Chilo partellus,Lepidoptera,Desiccation,Desiccation,3 days desiccation,,HKDT,49 C,Negative,Mins,13.35,0.56,30,11.06,0.55,30,Adult acclimation
Nguyen,2017,Effects of desiccation and starvation on thermal tolerance and the heat-shock response in forest ants,Aphaenogaster picea,Ants,Desiccation,Desiccation,3.5 hours desiccation,,HKDT,40.5 C,Negative,Mins,50.65,0.85,70,41.31,2.28,70,
Mitchell,2017,Effect of nutrient and water restriction on thermal toelrance: A test of mechanisms and hypotheses,Ceratitis capitata,Fruit fly,Desiccation,Desiccation,72 h desiccation,Female,HKDT,44 C,No effect,Mins,8.62,1.23,20,7.85,0.9,20,
Mitchell,2017,Effect of nutrient and water restriction on thermal toelrance: A test of mechanisms and hypotheses,Ceratitis capitata,Fruit fly,Desiccation,Desiccation,72 h desiccation,Male,HKDT,,No effect,Mins,8.41,1.39,20,9.42,0.2,20,
Lambhod,2017,"Tropical Drosophila ananassae of wet-dry seasons show cross resistance to heat, drought and starvation",Drosophila ananassae,Fruit fly,Desiccation,Desiccation,4 h desiccation,,HKDT,37 C,Positive,Mins,,,,20.89,1.98,30,Only show data relative to controls
Bubliy,2012,Humidity affects genetic architecture of resistance in Drosophila melanogaster,Drosophila melanogaster,Fruit fly,Desiccation,Desiccation,Desiccation during heat shock,Female,HKDT,37 C,Negative,Mins,69.06,1.55,130,53.06,0.79,152,Females
Bubliy,2012,Humidity affects genetic architecture of resistance in Drosophila melanogaster,Drosophila melanogaster,Fruit fly,Desiccation,Desiccation,Desiccation during heat shock,Male,HKDT,37 C,Negative,Mins,84.84,2.35,128,48.26,0.86,125,Males  
