Species,Status,CTmin
C. denticulata,Alien,-5.8
C. denticulata,Alien,-5.5
C. denticulata,Alien,-5.3
C. denticulata,Alien,-5.3
C. denticulata,Alien,-5
C. denticulata,Alien,-5
C. denticulata,Alien,-5
C. denticulata,Alien,-5
C. denticulata,Alien,-5
C. denticulata,Alien,-4.7
C. denticulata,Alien,-4.7
C. denticulata,Alien,-4.7
C. denticulata,Alien,-4.7
C. denticulata,Alien,-4.7
C. denticulata,Alien,-4.7
C. denticulata,Alien,-4.5
C. denticulata,Alien,-4.5
C. denticulata,Alien,-4.5
C. denticulata,Alien,-4.5
C. denticulata,Alien,-4.2
C. denticulata,Alien,-4.2
C. denticulata,Alien,-4
C. denticulata,Alien,-4
C. denticulata,Alien,-3.7
C. denticulata,Alien,-3.7
C. denticulata,Alien,-3.7
C. denticulata,Alien,-3.5
C. denticulata,Alien,-3
C. denticulata,Alien,-3
C. denticulata,Alien,-3
D. tigrina,Alien,-5
D. tigrina,Alien,-4.4
D. tigrina,Alien,-4.1
D. tigrina,Alien,-3.6
D. tigrina,Alien,-3.6
D. tigrina,Alien,-3.1
D. tigrina,Alien,-3.1
D. tigrina,Alien,-2.9
D. tigrina,Alien,-2.9
D. tigrina,Alien,-2.5
D. tigrina,Alien,-2.5
D. tigrina,Alien,-2.5
D. tigrina,Alien,-2.5
D. tigrina,Alien,-2.5
D. tigrina,Alien,-2.5
D. tigrina,Alien,-2.5
D. tigrina,Alien,-2.5
D. tigrina,Alien,-2.5
D. tigrina,Alien,-2.5
D. tigrina,Alien,-2.5
D. tigrina,Alien,-2.5
D. tigrina,Alien,-2.5
D. tigrina,Alien,-2.5
D. tigrina,Alien,-2.5
D. tigrina,Alien,-2.5
D. tigrina,Alien,-2.5
D. tigrina,Alien,-2.5
D. tigrina,Alien,-2.4
D. tigrina,Alien,-2.4
D. tigrina,Alien,-2.4
D. tigrina,Alien,-2.4
D. tigrina,Alien,-2.4
D. tigrina,Alien,-2.4
D. tigrina,Alien,-2.4
D. tigrina,Alien,-2.4
F. punctata,Indigenous,-3
F. punctata,Indigenous,-3
F. punctata,Indigenous,-3
F. punctata,Indigenous,-3
F. punctata,Indigenous,-3
F. punctata,Indigenous,-2.9
F. punctata,Indigenous,-2.9
F. punctata,Indigenous,-2.9
F. punctata,Indigenous,-2.9
F. punctata,Indigenous,-2.5
F. punctata,Indigenous,-2.5
F. punctata,Indigenous,-2.5
F. punctata,Indigenous,-2.5
F. punctata,Indigenous,-2.5
F. punctata,Indigenous,-2.4
F. punctata,Indigenous,-2.4
F. punctata,Indigenous,-2.4
