X,treatment,pop,tub,skink,svl,activity,assayn,emerge,emerged,tf60,tf120,basking,sheltertime,catch,handling,eaten,in_shelter,invasive,firstcue_spider,shelter_bask_hang,treat
1,spider,Coffs,1,bb.y,38.45,41,2,177,1,47,11,1019,348,27,13,1,0,0,1,2,1
2,spider,Coffs,1,cbo.b,36.77,59,2,369,1,8,16,1787,387,15,NA,NA,0,0,1,3,1
3,spider,Coffs,1,bo.r,NA,7,2,2234,1,0,3,0,2234,19,17,1,0,0,1,1,1
4,spider,Coffs,1,bo.y,35.54,41,2,2361,1,9,10,0,2361,9,32,1,0,0,1,3,1
5,spider,Coffs,1,br.b,36.75,90,2,127,1,22,34,1227,282,44,NA,NA,0,0,1,3,1
81,control,Coffs,1,bb.y,38.45,41,1,9,1,23,23,1001,165,5,10,1,0,0,1,3,2
82,control,Coffs,1,cbo.b,36.77,59,1,983,1,1,11,421,1490,2,41,1,0,0,1,2,2
83,control,Coffs,1,bo.r,NA,7,1,498,1,1,1,945,751,3,2,1,0,0,1,2,2
84,control,Coffs,1,bo.y,35.54,41,1,156,1,10,27,1318,175,300,NA,0,0,0,1,3,2
85,control,Coffs,1,br.b,36.75,90,1,63,1,21,3,1245,207,102,NA,1,0,0,1,3,2
161,snake,Coffs,1,bb.y,38.45,41,3,174,1,17,8,1129,411,16,72,1,0,0,1,2,3
162,snake,Coffs,1,cbo.b,36.77,59,3,113,1,17,10,1710,181,1,52,1,0,0,1,2,3
163,snake,Coffs,1,bo.r,NA,7,3,2400,0,NA,NA,0,2400,249,64,1,1,0,1,1,3
164,snake,Coffs,1,bo.y,35.54,41,3,2400,0,NA,NA,0,2400,38,156,1,1,0,1,1,3
165,snake,Coffs,1,br.b,36.75,90,3,2400,0,NA,NA,0,2400,193,18,1,1,0,1,1,3
6,spider,N_bay,3,oy..,45.17,3,2,666,1,1,0,935,666,33,19,1,0,1,1,3,1
7,spider,N_bay,3,bo..,36.7,50,2,1936,1,3,14,258,1936,1,19,1,0,1,1,2,1
8,spider,N_bay,3,.y.y,36.48,30,2,975,1,4,16,805,1018,9,NA,NA,0,1,1,2,1
9,spider,N_bay,3,.y.r,37.41,39,2,424,1,10,12,822,811,35,NA,NA,0,1,1,3,1
10,spider,N_bay,3,.r.r,35.9,44,2,143,1,4,3,1003,159,6,36,1,0,1,1,3,1
86,control,N_bay,3,oy..,45.17,3,1,2400,0,NA,NA,0,2400,300,NA,0,1,1,1,1,2
87,control,N_bay,3,bo..,36.7,50,1,1199,1,13,25,327,1199,NA,NA,NA,0,1,1,1,2
88,control,N_bay,3,.y.y,36.48,30,1,2400,0,NA,NA,0,2400,5,NA,1,1,1,1,1,2
89,control,N_bay,3,.y.r,37.41,39,1,1738,1,1,0,583,1738,6,17,1,0,1,1,2,2
90,control,N_bay,3,.r.r,35.9,44,1,2400,0,NA,NA,0,2400,24,24,1,1,1,1,1,2
166,snake,N_bay,3,oy..,45.17,3,3,1572,1,5,12,308,1635,1,34,1,0,1,1,2,3
167,snake,N_bay,3,bo..,36.7,50,3,177,1,12,19,1068,353,20,24,1,0,1,1,2,3
168,snake,N_bay,3,.y.y,36.48,30,3,502,1,24,17,1321,558,48,249,1,0,1,1,3,3
169,snake,N_bay,3,.y.r,37.41,39,3,487,1,9,17,1328,648,2,58,1,0,1,1,3,3
170,snake,N_bay,3,.r.r,35.9,44,3,141,1,18,17,731,155,1,82,1,0,1,1,2,3
11,spider,N_bay,4,br.o,38.21,41,2,2400,0,0,10,0,2400,19,NA,NA,1,1,1,1,1
12,spider,N_bay,4,br.y,41.42,30,2,2400,0,NA,NA,0,2400,300,NA,0,1,1,1,1,1
13,spider,N_bay,4,by.b,38.05,16,2,2400,0,2,7,0,2400,41,15,1,1,1,1,1,1
14,spider,N_bay,4,by.o,41.59,62,2,2400,0,NA,NA,0,2400,127,5,1,1,1,1,1,1
15,spider,N_bay,4,by.r,36.09,27,2,134,1,0,2,1105,367,11,96,1,0,1,1,2,1
91,control,N_bay,4,br.o,38.21,41,1,584,1,0,0,1285,719,30,10,1,0,1,1,2,2
92,control,N_bay,4,br.y,41.42,30,1,145,1,2,7,1396,250,73,13,1,0,1,1,2,2
93,control,N_bay,4,by.b,38.05,16,1,311,1,6,6,998,709,208,14,1,0,1,1,1,2
94,control,N_bay,4,by.o,41.59,62,1,2400,0,NA,NA,0,2400,300,NA,0,1,1,1,1,2
95,control,N_bay,4,by.r,36.09,27,1,555,1,7,17,996,828,187,21,1,0,1,1,2,2
171,snake,N_bay,4,br.o,38.21,41,3,884,1,0,17,941,983,28,10,1,0,1,1,3,3
172,snake,N_bay,4,br.y,41.42,30,3,2040,1,5,17,211,2040,104,19,1,0,1,1,1,3
173,snake,N_bay,4,by.b,38.05,16,3,1232,1,15,17,928,1232,98,20,1,0,1,1,1,3
174,snake,N_bay,4,by.o,41.59,62,3,147,1,23,17,1232,215,5,23,1,0,1,1,2,3
175,snake,N_bay,4,by.r,36.09,27,3,88,1,8,17,1502,88,3,77,1,0,1,1,1,3
16,spider,Coffs,7,r.yy,39.11,33,2,1349,1,10,3,0,2049,100,13,1,0,0,1,1,1
17,spider,Coffs,7,r.or,37.36,34,2,205,1,3,28,803,865,75,14,1,0,0,1,1,1
18,spider,Coffs,7,r.ob,31.09,36,2,214,1,19,20,1455,321,12,NA,NA,0,0,1,3,1
96,control,Coffs,7,r.yy,39.11,33,1,446,1,1,12,564,1475,33,19,1,0,0,1,1,2
97,control,Coffs,7,r.or,37.36,34,1,176,1,13,54,15,2298,199,21,1,0,0,1,1,2
98,control,Coffs,7,r.ob,31.09,36,1,176,1,13,13,1363,195,135,17,1,0,0,1,2,2
176,snake,Coffs,7,r.yy,39.11,33,3,682,1,0,3,779,1195,245,34,1,0,0,1,3,3
177,snake,Coffs,7,r.or,37.36,34,3,354,1,3,28,1303,466,2,47,1,0,0,1,2,3
178,snake,Coffs,7,r.ob,31.09,36,3,62,1,18,10,1291,63,10,235,1,0,0,1,3,3
19,spider,N_bay,8,bbbo,43.02,7,3,280,1,2,3,297,1872,300,NA,0,0,1,0,1,1
20,spider,N_bay,8,oboo,35.07,27,3,417,1,8,7,1077,551,4,30,1,0,1,0,2,1
21,spider,N_bay,8,yyoy,37.12,38,3,65,1,7,9,1497,175,43,38,1,0,1,0,2,1
22,spider,N_bay,8,yyry,40.74,5,3,2400,0,0,0,0,2400,19,45,1,1,1,0,1,1
23,spider,N_bay,8,rbrr,36.78,51,3,463,1,0,0,546,1289,NA,NA,NA,0,1,0,1,1
99,control,N_bay,8,bbbo,43.02,7,1,348,1,0,3,1134,655,70,14,1,0,1,0,3,2
100,control,N_bay,8,oboo,35.07,27,1,526,1,50,27,893,761,118,21,1,0,1,0,2,2
101,control,N_bay,8,yyoy,37.12,38,1,236,1,0,5,914,307,281,6,1,0,1,0,3,2
102,control,N_bay,8,yyry,40.74,5,1,450,1,11,15,776,603,57,10,1,0,1,0,3,2
103,control,N_bay,8,rbrr,36.78,51,1,318,1,0,4,1745,338,111,20,1,0,1,0,2,2
179,snake,N_bay,8,bbbo,43.02,7,2,496,1,0,0,1625,533,300,NA,0,0,1,0,3,3
180,snake,N_bay,8,oboo,35.07,27,2,2378,1,11,0,0,2378,20,13,1,0,1,0,3,3
181,snake,N_bay,8,yyoy,37.12,38,2,282,1,0,2,1005,354,2,8,1,0,1,0,2,3
182,snake,N_bay,8,yyry,40.74,5,2,1834,1,27,18,190,1885,NA,NA,NA,0,1,0,2,3
183,snake,N_bay,8,rbrr,36.78,51,2,76,1,8,6,1738,110,300,NA,0,0,1,0,2,3
24,spider,N_bay,10,oo.y,44.49,17,3,193,1,11,2,643,875,NA,NA,0,0,1,0,1,1
25,spider,N_bay,10,or.b,41.3,32,3,101,1,5,0,2028,1011,NA,NA,0,0,1,0,2,1
26,spider,N_bay,10,or.y,36.7,4,3,2400,0,NA,NA,0,2400,63,23,1,1,1,0,1,1
27,spider,N_bay,10,oy.b,34.32,56,3,243,1,8,7,1069,395,13,75,1,0,1,0,2,1
28,spider,N_bay,10,or.o,33.73,22,3,77,1,0,5,1252,159,77,45,1,0,1,0,2,1
104,control,N_bay,10,oo.y,44.49,17,1,2400,0,7,1,0,2400,300,NA,0,1,1,0,1,2
105,control,N_bay,10,or.b,41.3,32,1,2400,0,2,1,0,2400,300,NA,0,1,1,0,1,2
106,control,N_bay,10,or.y,36.7,4,1,2400,0,2,0,0,2400,300,NA,0,1,1,0,1,2
107,control,N_bay,10,oy.b,34.32,56,1,1476,1,5,7,482,1490,300,NA,0,0,1,0,2,2
108,control,N_bay,10,or.o,33.73,22,1,208,1,1,2,1281,304,136,21,1,0,1,0,1,2
184,snake,N_bay,10,oo.y,44.49,17,2,2400,0,0,0,0,2400,NA,NA,NA,1,1,0,2,3
185,snake,N_bay,10,or.b,41.3,32,2,138,1,17,11,2085,158,288,21,1,0,1,0,2,3
186,snake,N_bay,10,or.y,36.7,4,2,1003,1,4,11,0,2314,NA,NA,NA,0,1,0,1,3
187,snake,N_bay,10,oy.b,34.32,56,2,166,1,16,7,92,2004,10,23,1,0,1,0,1,3
188,snake,N_bay,10,or.o,33.73,22,2,136,1,7,7,1683,173,19,29,1,0,1,0,3,3
29,spider,N_bay,11,r.oo,43.34,11,2,290,1,0,0,384,1220,NA,NA,0,0,1,1,1,1
30,spider,N_bay,11,r.oy,43.47,7,2,646,1,7,13,1090,685,52,45,1,0,1,1,3,1
31,spider,N_bay,11,yro.,37.87,27,2,957,1,0,9,234,1671,NA,NA,NA,0,1,1,2,1
32,spider,N_bay,11,yrb.,40.52,58,2,794,1,0,0,988,814,41,35,1,0,1,1,3,1
33,spider,N_bay,11,yyb.,41.48,18,2,193,1,0,2,1538,213,20,NA,1,0,1,1,2,1
109,control,N_bay,11,r.oo,43.34,11,1,383,1,0,3,610,470,86,17,1,0,1,1,3,2
110,control,N_bay,11,r.oy,43.47,7,1,2400,0,NA,NA,0,2400,2,50,1,1,1,1,1,2
111,control,N_bay,11,yro.,37.87,27,1,468,1,0,1,1314,514,107,13,1,0,1,1,2,2
112,control,N_bay,11,yrb.,40.52,58,1,873,1,7,18,1135,986,5,25,1,0,1,1,2,2
113,control,N_bay,11,yyb.,41.48,18,1,293,1,0,12,582,521,33,20,1,0,1,1,2,2
189,snake,N_bay,11,r.oo,43.34,11,3,985,1,1,0,163,1301,5,63,1,0,1,1,3,3
190,snake,N_bay,11,r.oy,43.47,7,3,1806,1,2,0,0,1948,2,29,1,0,1,1,3,3
191,snake,N_bay,11,yro.,37.87,27,3,772,1,11,4,879,822,100,73,1,0,1,1,2,3
34,spider,N_bay,15,bo.b,36.77,17,2,2400,0,12,3,0,2400,NA,NA,NA,1,1,1,1,1
35,spider,N_bay,15,ro.r,36.85,22,2,2201,1,6,10,148,2201,2,112,1,0,1,1,2,1
36,spider,N_bay,15,ro.y,NA,38,2,871,1,10,1,0,1798,212,23,1,0,1,1,3,1
37,spider,N_bay,15,rr.b,NA,68,2,54,1,15,17,50,1873,18,NA,NA,0,1,1,1,1
38,spider,N_bay,15,rr.o,NA,10,2,720,1,5,6,1004,817,34,NA,NA,0,1,1,1,1
114,control,N_bay,15,bo.b,36.77,17,1,2400,0,0,0,0,2400,28,10,1,1,1,1,1,2
115,control,N_bay,15,ro.r,36.85,22,1,2400,0,0,9,0,2400,300,NA,0,1,1,1,1,2
116,control,N_bay,15,ro.y,NA,38,1,2400,0,3,1,0,2400,35,15,1,1,1,1,1,2
117,control,N_bay,15,rr.b,NA,68,1,99,1,22,9,533,848,9,15,1,0,1,1,2,2
