index,date,lon,lat,cluster,300,350,400,450,500,550,600,650,700,750,775,800,825,850,875,900,925,950,975,1000
0,20180111_041027,146.96414,-43.71505,1,-57.8,-53.25,-37.84,-39.19,-39.73,-21.05,-27.88,-20.74,-16.54,-21.09,-24.58,-25.42,-17.15,5.47,7.21,7.61,7.35,9.26,10.01,12.53
1,20180111_100132,146.32089,-44.001926,1,-49.66,-48.66,-51.01,-46.99,-40.79,-37.01,-31.52,-27.58,-31.35,-15.67,-8.56,1.16,3.48,5.12,8.27,6.65,9.16,11.18,13.35,15.08
2,20180111_150152,146.21977,-44.119442,1,-42.19,-31.99,-25.61,-34.73,-30.5,-34.53,-27.11,-31.31,-34.2,-28,-27.55,-13.62,-4.14,2.37,7.84,8.97,7.52,7.69,8.03,14.7
3,20180111_190048,146.1891,-44.379986,1,-48.05,-49.04,-26.65,-19.76,-17,-14.59,-8.2,-15.9,-15.13,-17.12,-11.62,-3.16,-2.7,-7.16,-3.73,-2.12,1.47,4.16,8.9,14.36
4,20180112_005953,146.04153,-44.719563,1,-39.31,-29.97,-22.02,-15.72,-10.9,-6.45,-3.85,0.72,3.3,4.43,5.7,6.62,7.16,7.68,8.16,8.69,9.21,9.16,11.02,14.2
5,20180112_065733,146.04582,-44.723213,1,-42.25,-32.19,-22.15,-16.11,-11.06,-6.41,-3.18,-0.25,-7.95,-7.8,0.59,2.11,3.51,4.7,5.73,7.76,9.73,11.41,12.31,12.67
6,20180112_083410,146.0456,-44.72369,1,-41.32,-34.57,-38.85,-28.65,-22.65,-20.1,-17.26,-32.9,-23.39,-10.45,-1.41,2.13,3.75,3.21,4.07,6.89,8.53,9.22,10.04,9.51
7,20180112_124714,145.88866,-45.123486,2,-43.55,-34.73,-28.58,-22.86,-18.44,-15.16,-18.67,-21.64,-26.23,-22.92,-18.64,-16.8,-11.24,-8.62,0.07,2.27,4.07,4.84,5.23,6.3
8,20180112_160003,145.8341,-45.26002,1,-47.4,-37.6,-30.95,-28.84,-25.65,-24.84,-30.58,-20.31,-22.67,-20.25,-18.28,-10.72,-4.73,-2.47,0.04,2.77,5.33,5.88,6.3,6.31
9,20180112_180454,145.68318,-45.641495,1,-61.31,-50.2,-38.56,-34.26,-27.42,-32.33,-24.04,-20.88,-17.97,-14.64,-9.35,-6.85,-3.31,-1.22,0.31,4.26,4.69,5.46,5.32,8.13
10,20180112_212655,145.63591,-45.724308,2,-73.15,-48.42,-42.62,-33.46,-28.37,-22.74,-18.14,-15.41,-12.63,-8.64,-8.25,-6.45,-3.96,-2.21,-1.57,-0.6,1.11,4.58,5.18,6.17
11,20180113_012805,145.47232,-46.169483,2,-73.41,-44.85,-41.79,-35.3,-29.32,-25.39,-22.91,-21.07,-18.95,-17.77,-17.86,-12.39,-9,-3.38,-0.76,0.53,1.05,3.06,4.28,4.78
12,20180113_031745,145.47223,-46.16938,2,-72.13,-49.74,-40.9,-36.12,-32.24,-29.63,-25.96,-23.25,-15.63,-13.41,-14.77,-12.72,-7.52,-4.33,-1,0.77,2.4,3.93,4.33,4.41
13,20180114_220121,145.25203,-46.6477,2,-62.82,-57.45,-51.29,-50.15,-38.08,-38.37,-42.74,-43.96,-30.12,-32.29,-19.6,-18.19,-16.33,-12.63,-1.53,-0.91,0.15,1.04,1.54,2.69
14,20180115_035826,145.25146,-46.648655,4,-58.87,-46.65,-37.61,-33.72,-35.81,-31.12,-24.76,-23.47,-18.85,-33.68,-33.69,-26.52,-21.84,-3.37,-1.77,-0.52,0.54,1.71,2.46,2.6
15,20180115_100010,145.25757,-46.651592,2,-60.2,-49.97,-49.05,-41.27,-26.57,-21.98,-18.91,-13.36,-9.97,-16.82,-9.48,-8.53,-8.6,-8.67,-13.84,-14.08,-2.27,3.13,3.31,3.61
16,20180115_160437,144.91072,-47.150196,2,-54.56,-44.5,-47.7,-30.08,-30.22,-21.91,-15.54,-23.31,-25.48,-19.49,-16.69,-15.12,-13.6,-17.42,-20.74,-18.58,-20.85,-17.23,-1.27,6.3
17,20180115_223229,144.89973,-47.468815,2,-45.18,-38.56,-31.68,-36.27,-34.89,-24.4,-23.85,-16.69,-41.05,-26.51,-21.68,-22.01,-23.71,-23.49,-22.39,-14.7,1.01,5.19,5.99,6.47
18,20180116_050343,144.74602,-47.825237,1,-45.07,-37.39,-30.9,-24.31,-19.44,-15.21,-15.65,-18.42,-15.62,-36.87,-25.06,-37.95,-28.71,-21.97,-17.9,-9.89,3.31,4.08,4.59,6.62
19,20180116_103853,144.53061,-48.318962,1,-43.68,-34.49,-30.16,-23.66,-18.09,-13.5,-11.05,-9.1,-9.01,-13.93,-17.06,-3.31,1.09,1.48,-0.41,-4.69,-9.77,5.09,6.55,7.83
20,20180116_160100,144.52896,-48.324078,1,-42.38,-33.14,-28.13,-19.87,-16.71,-14.67,-13.5,-13.25,-2.43,1.71,1.92,2.49,4.34,6.35,4.32,7.86,8.28,7.18,8.23,8.9
21,20180116_230034,144.31964,-48.785454,1,-44.11,-52.13,-35.22,-22.82,-32.92,-19.12,-17.4,-12.94,-10.8,1.24,2.16,3.99,6.26,6.68,-0.42,6.07,6.91,7.52,8.68,9.55
22,20180117_035410,144.09064,-49.270676,1,-42.02,-33.64,-26.55,-20.99,-16.44,-11.39,-7.21,-9.66,-5.43,-0.62,0.82,0.8,-1.5,3.14,1.93,1.72,7.55,8.56,8.99,9.66
23,20180117_100551,144.096,-49.27133,1,-41.7,-33.62,-26.56,-20.49,-15.3,-11.42,-7.9,-4.32,-5.85,-7.11,-3.45,-2.14,-9.57,3.15,4.86,6.08,6.95,7.8,8.55,9.3
24,20180117_160257,144.10062,-49.274235,1,-39.83,-56.05,-33.65,-29.6,-13.66,-8.8,-5.97,-2.62,-7.15,-11.43,-18.41,0.31,2.66,4.69,4.45,5.68,6.84,7.96,9,9.6
25,20180117_220115,143.92897,-49.60974,1,-38.25,-31.58,-26.38,-24.63,-31.36,-30.01,-21.03,-9.39,0.74,2.2,1.15,2.16,3.18,4.36,5.45,5.58,6.72,7.68,8.56,9.57
26,20180118_035957,143.80055,-49.890007,1,-37.05,-28.93,-23.29,-20.58,-17.04,-9.49,-4.47,-1.43,-0.42,3.06,3.51,3.76,3.58,4.54,5.26,5.92,7.53,8.92,9.4,10.17
27,20180118_100303,143.64989,-50.158466,5,-38.31,-29.23,-24.17,-19.85,-13.8,-9.05,-4.18,-1.14,1.5,5.3,5.51,5.53,6.5,6.99,7.75,8.39,9.28,9.96,10.24,9.31
28,20180118_160324,143.53107,-50.398422,3,-69.19,-63.66,-61.51,-50.2,-43.67,-38.83,-20.63,-20.1,-23.63,-11.05,-2.67,-0.2,2.65,4.13,5.36,6.33,6.03,7.16,8.23,9.96
29,20180118_225508,143.41803,-50.67719,4,-58.98,-51.98,-45.5,-35.58,-28.84,-31.85,-33.95,-30.07,-22.8,-16.12,-13.23,-11.98,-7.41,-5.04,-1.98,-0.84,0.04,1.16,2.23,2.33
30,20180119_010143,143.4169,-50.67329,3,-58.1,-47.87,-46.67,-37.55,-30.98,-23.18,-17.09,-31.68,-38.28,-20.24,-7.99,-5.99,-3.2,-1.32,0.28,1.6,2.89,4.32,4.88,5.46
31,20180119_035848,143.41747,-50.678032,3,-55.85,-51.07,-39.47,-32.56,-28.28,-23.21,-15.25,-9.67,-5.98,-9.37,-28.99,-10.9,-2.42,-0.77,-0.09,2.22,3.52,4.72,5.29,6.16
32,20180119_065508,143.41801,-50.678123,3,-52.59,-44.91,-41.86,-40.82,-44.48,-44.17,-23.46,-8.17,-5.3,-6.58,-1.95,-1.53,-1.05,-14.01,-1.42,0.03,2.92,3.86,4.55,5.33
33,20180119_114422,143.36743,-50.796047,3,-55.41,-42.19,-36.09,-32.96,-27.25,-38.4,-35.2,-33.09,-36.91,-5.19,-3.62,-1.96,-0.89,0.47,1.95,3.04,3.21,6.14,7.21,8.02
34,20180119_160632,143.21928,-51.10048,3,-53.44,-46.25,-52.84,-34.92,-31.06,-25.68,-33.41,-44.85,-23.58,-20.76,-7.27,-4.31,-3.11,-2.43,-1.82,-0.39,3.39,5.2,6.25,6.52
35,20180119_224014,142.99274,-51.53915,3,-55.4,-47.35,-41.71,-31.24,-30.22,-25.85,-26.74,-36.69,-36.21,-21.05,-11.18,-8.84,-7.81,-9.2,-4.5,-0.88,0.67,2.08,2.81,3.71
36,20180120_040006,142.9986,-51.55739,3,-51.26,-47.99,-41.2,-36.22,-33.9,-28.1,-25.28,-31.72,-22.35,-35.44,-27.13,-16.63,-16.97,-10,-7.87,-2.91,0.48,1.96,3.28,4.41
37,20180120_100203,142.99783,-51.54762,3,-50.12,-57.06,-51.25,-47.09,-48.08,-30.69,-24.5,-30.57,-25.99,-18.97,-13.96,-12.53,-17.34,-4.08,-1.3,0.14,1.91,3.07,4.18,5.4
38,20180120_155910,142.83557,-51.815533,3,-51.88,-43.39,-35.45,-27.92,-27.95,-29.18,-44.18,-21.42,-15.21,-13.49,-12.65,-7.89,-4.96,-3.24,-1.4,-1.2,-1.1,3.88,5.7,6.1
39,20180120_220117,142.71484,-52.09347,3,-53.07,-49.13,-50.3,-53.33,-32.83,-23.04,-17.5,-32.66,-14.41,-7.93,-6.53,-5.85,-4.29,-2.01,-1.14,0.47,3.43,3.87,5.68,6.34
40,20180121_035942,142.5313,-52.37474,2,-51.39,-41.25,-34.68,-28.39,-24.01,-23.8,-25.52,-21.06,-22.94,-25.9,-16.71,-14.42,-16.25,-13.52,-3.91,-1.31,-0.31,0.48,3.23,5.5
41,20180121_095933,142.38539,-52.67242,5,-58.11,-46.37,-36.33,-30.96,-25.16,-20.74,-16.77,-17.08,-17.07,-16.42,-14.98,-4.9,-7.86,-8.8,-4.98,-0.26,1.83,3.62,5.54,6.3
42,20180121_160344,142.14267,-53.1298,5,-56.93,-47.56,-38.8,-31.97,-26.24,-20.27,-14.82,-10.48,-6.47,-3.18,-1.76,-0.51,0.19,1.33,2.13,5.27,6.44,7.06,7.16,6.08
43,20180121_203245,142.1504,-53.133747,5,-66.64,-49.62,-43.38,-39.95,-30.16,-27.11,-20.62,-21.49,-21.35,-25.16,-28.25,-8.88,-3.4,0.12,0.68,2.27,4.12,5.42,5.42,6.16
44,20180121_233347,141.86198,-53.58052,3,-65.95,-55.76,-46.15,-36.97,-50.47,-40.42,-26.77,-27.66,-25.46,-8.81,-6.3,-3.96,-2.52,-1.26,-0.05,1.28,2.21,3.42,3.42,5.27
45,20180122_024503,141.81429,-53.666508,3,-71.32,-65.67,-54.28,-40.82,-36.68,-32.91,-29.16,-25.6,-19.31,-17.02,-16.42,-15.68,-11.92,-8.92,-3.23,-0.12,1.55,2.51,2.51,6.38
46,20180122_060309,141.59924,-54.070057,3,-69.89,-61.18,-54.59,-41.09,-37.12,-33.75,-26.83,-23.84,-20.04,-14.31,-13.18,-11.71,-10.26,-7.9,-3.79,-0.59,1.1,2.16,2.16,7.64
47,20180122_085904,141.59875,-54.070774,3,-69.35,-55.99,-48.7,-41.32,-35.02,-27.48,-23.62,-21.08,-18.84,-13.08,-10.66,-10.23,-9.03,-7.42,-4.26,-2.49,0.37,1.62,1.62,5.15
48,20180122_120132,141.59427,-54.073925,3,-69.74,-59.95,-50,-41.01,-34.15,-31.67,-25.13,-17.57,-13.54,-9.85,-7.81,-6.23,-4.58,-2.85,-1.52,-0.37,0.55,1.31,1.31,5.54
49,20180122_152546,141.59535,-54.073345,3,-72.26,-57.51,-48.6,-45.53,-34.07,-30.41,-24.77,-19,-14.54,-11,-9.39,-7.87,-5.43,-6.25,-3,-0.18,0.97,1.72,1.72,4.05
50,20180122_185838,141.38501,-54.436703,3,-69.33,-56.86,-49.39,-46.67,-41.18,-29.18,-24.72,-19.4,-15.29,-11.37,-11.07,-9.86,-8.08,-5.07,-2.37,-0.33,1.11,2.08,2.08,3.1
51,20180122_215930,141.3344,-54.524704,3,-71.18,-57.45,-55.15,-50.34,-33.03,-29.65,-23.09,-18.34,-14.91,-10.5,-8.03,-6.09,-4.57,-3.27,-1.46,-0.26,1.54,2.73,2.73,4.82
52,20180122_230214,141.33228,-54.52607,3,-72.67,-60.35,-52.43,-38.76,-34.71,-30.06,-24.42,-18.38,-14.22,-10.1,-8.36,-6.21,-5,-4.04,-1.75,-0.27,0.89,2.03,2.03,2.37
53,20180123_005203,141.33092,-54.52718,5,-67.58,-57.77,-51.94,-37.67,-31.26,-25.47,-20.01,-15.93,-12.68,-9.15,-6.95,-5.73,-4.29,-2.39,-1.14,0.31,1.52,2.28,2.28,6.55
54,20180123_050031,141.02176,-55.020504,3,-71.74,-58.66,-47.95,-37.81,-32.15,-31.69,-27.28,-32.4,-18.42,-12.52,-9.4,-8.8,-6.82,-4.83,-2.48,-1.87,-1.43,1.71,1.71,6.15
55,20180123_095844,141.0186,-55.01698,4,-63.22,-55.53,-49.52,-44.27,-38.37,-30.96,-26.24,-20.68,-17.2,-14.24,-9.78,-8.44,-7.61,-6.76,-3.93,-2.55,-1.82,-0.83,-0.83,2.42
56,20180123_165122,140.73112,-55.49954,4,-57.94,-53.06,-42.52,-42.88,-36.08,-33.78,-29.31,-25.03,-34.2,-28.86,-26.39,-10.38,-9.06,-6.4,-4.93,-3.49,-1.3,-0.65,-0.65,2.31
57,20180123_223737,140.40929,-55.929916,6,-58.02,-50.41,-43.81,-40.47,-35.55,-30.6,-27.67,-29.78,-25.81,-11.39,-9.14,-7.46,-6.63,-5.41,-4.14,-2.4,-0.74,0.62,1.37,-0.3
58,20180124_012353,140.41248,-55.928596,6,-59.33,-52.04,-43.74,-38.2,-34.93,-28.85,-27.56,-27.23,-24.48,-10.14,-9.76,-8.52,-7.38,-5.43,-4.67,-3.15,-1.95,-0.2,1.4,2.43
59,20180124_034347,140.25038,-56.1882,6,-59.85,-53.19,-46.79,-38.67,-34.65,-33.26,-28.73,-24.18,-20.63,-10.69,-9.91,-9.21,-8.18,-7.04,-5.63,-4.11,-2.91,-1.25,-0.2,2.8
60,20180124_075902,140.09995,-56.429848,4,-59.3,-54.88,-49.67,-39.14,-36.8,-37.81,-36.92,-30.49,-25.76,-14.94,-14.09,-12.26,-8.63,-6.5,-4.81,-3.12,-1.87,-0.96,0.24,2.25
61,20180124_155850,139.85237,-56.92938,4,-61.78,-53.28,-45.09,-38.69,-37.81,-33.89,-28.33,-26.2,-24.31,-22.18,-18.72,-16.48,-15.59,-14.82,-12.06,-5.66,-4.69,-4.21,-3.83,-3.37
62,20180124_220122,139.8886,-57.349716,6,-65.59,-53.04,-46.95,-40.28,-33.76,-30.28,-25.39,-22.65,-24.59,-24.91,-20.81,-17.02,-17.19,-14.28,-12.88,-5.83,-3.72,-3.18,-2.88,-2.08
63,20180125_035723,139.85014,-57.849957,6,-65.9,-60.38,-50.3,-44.08,-39.63,-34.19,-27.41,-22.62,-19.06,-14.83,-18.89,-17.86,-9.05,-9.67,-8.73,-4.69,-1.65,-0.37,0.05,1.49
64,20180125_105446,139.85266,-58.352043,6,-58.25,-50.52,-42.69,-36.02,-30.37,-26.11,-20.64,-19.48,-13.49,-16.16,-14.19,-11.99,-10.77,-15.24,-7.64,-1.19,-0.68,1.18,2.21,3.56
65,20180125_173538,139.83922,-58.850163,6,-57.31,-48.3,-40.72,-32.43,-27.78,-22.38,-18.41,-14.76,-11.16,-7.21,-5.99,-4.46,-3.08,-1.77,-0.64,0.1,1.06,2.21,3.17,3.9
66,20180125_203402,139.83842,-58.850155,6,-57.45,-49,-46.17,-33.07,-27.96,-22.43,-16.77,-12.66,-10.02,-6.97,-5.51,-4.24,-2.89,-2.21,-1.61,-0.97,0.15,1.63,1.63,4.04
67,20180125_233619,139.83784,-58.849396,6,-56.04,-48.88,-46.89,-35.76,-25.77,-20.4,-16.99,-12.54,-8.63,-6.65,-5.54,-4.53,-3.49,-2.55,-1.73,-1.2,-0.16,1.15,2.01,2.98
68,20180126_012103,139.8382,-58.847176,6,-55.8,-49.84,-44.02,-38.62,-27.77,-22.75,-16.71,-12.9,-9.75,-5.84,-4.59,-3.79,-3.35,-2.56,-1.61,-0.85,-0.13,1.05,1.05,2.59
69,20180126_023602,139.83957,-58.845505,6,-57.18,-49.25,-44.28,-36.89,-29.99,-23.9,-17.48,-13.6,-9.86,-6.09,-4.69,-3.93,-3.14,-2.38,-1.57,-0.54,0.43,1.28,2.27,2.54
70,20180126_052924,139.84259,-58.84464,6,-56.78,-54.06,-55.48,-35.82,-32.54,-21.89,-18.23,-14.55,-9.92,-7.36,-5.7,-4.8,-4,-3.11,-2.11,-0.98,0.01,1.24,1.24,4.91
71,20180126_103153,139.85023,-59.350277,6,-55.38,-52.87,-48.78,-36.06,-29.96,-22.32,-17.76,-13.95,-10.81,-8.41,-7.81,-6.57,-5.61,-4.55,-3.28,-1.96,-0.97,-0.37,0.15,1.82
72,20180126_165904,139.8598,-59.84932,6,-59.98,-51.83,-45.52,-40.54,-34.31,-29.14,-20.74,-16.15,-12.83,-10.13,-8.56,-6.66,-5.15,-3.96,-3.23,-2.72,-1.44,-0.43,0.05,1.3
73,20180126_215522,139.85825,-59.85075,6,-60.37,-54.63,-46.98,-40.8,-34.6,-27.42,-25.54,-25.28,-17.06,-11.93,-9.48,-7.66,-6.14,-5.12,-4.22,-2.48,-1.93,-1.01,-0.08,1.68
74,20180127_035642,139.84985,-60.350296,2,-58.46,-48.32,-42.51,-39.76,-31.17,-23.61,-20.23,-15.68,-14.41,-11.39,-14.48,-14.77,-13.4,-13.4,-9.09,-2.11,-5.46,-0.91,0.47,2.09
75,20180127_100545,139.84976,-60.85011,5,-61.73,-59.03,-52.79,-48.98,-51.69,-33.2,-22.16,-31.92,-12.89,-9.09,-6.14,-4.03,-2.95,-1.33,0.01,1.17,1.01,1.34,1.49,3.08
76,20180127_160127,139.84865,-60.850582,6,-54.95,-45.27,-37.21,-31.14,-26.87,-33.93,-35.72,-23.94,-24.34,-23.79,-21.16,-15.49,-12.2,-11.37,-11.69,-2.6,-1.2,-1.03,0.95,-2.4
77,20180127_212556,139.84781,-60.84499,6,-66.29,-45.74,-37.22,-30.66,-23.97,-17.11,-12.41,-8.71,-7.13,-6.66,-5.45,-4.38,-3.26,-1.99,-1.54,-0.62,0.09,1.3,1.3,3.61
78,20180128_003332,139.84056,-61.350086,6,-66.32,-59.25,-41.13,-37.68,-27.25,-21.47,-15.6,-11.7,-8.18,-6.11,-5.41,-4.49,-3.66,-3.33,-2.72,-1.77,-0.91,-0.13,-0.13,5.29
79,20180128_032941,139.8433,-61.351692,5,-73.22,-67.66,-58.99,-33.91,-27.96,-23.1,-24.51,-24.66,-15.78,-10.02,-7.86,-5.72,-4.54,-3.08,-1.74,-0.41,0.93,1.59,1.59,8.66
80,20180128_070449,139.8399,-61.804276,6,-72.79,-64.82,-56.86,-33.67,-29.11,-23.95,-19.74,-15.89,-11.88,-10.19,-8.89,-7.27,-6.01,-4.96,-4.15,-2.73,-1.06,-1.06,-1.06,5.2
81,20180128_100134,139.83989,-61.85073,6,-68.3,-51.68,-39.19,-33.92,-27.58,-21.84,-20.78,-17.71,-13.37,-10.23,-8.57,-7.01,-5.55,-4.23,-3.46,-2.48,-1.03,-1.03,-1.03,9.43
82,20180128_125912,139.8427,-61.851032,6,-56.01,-48.83,-39.82,-35.84,-28.72,-22.72,-18.45,-16.96,-12.31,-11,-7.4,-6.06,-5.17,-3.95,-2.54,-1.32,-1.25,-0.06,-0.06,4.12
83,20180128_160204,139.83757,-61.878933,4,-57.21,-51.99,-43.09,-48.51,-48.94,-32.89,-26.57,-22.21,-16,-12.32,-11.19,-9.88,-8.87,-8.05,-6.44,-4.96,-3.77,-3.11,-3.11,-0.24
84,20180128_192849,139.83989,-62.263348,6,-61.57,-57.42,-54.39,-53.07,-49.88,-30.01,-25.36,-22.52,-16.99,-12.44,-10.85,-9.37,-9.31,-8.64,-7.15,-5.59,-3.95,-3.18,-3.18,0.34
85,20180128_221603,139.84451,-62.36187,6,-65.44,-56.31,-55.06,-53.5,-44.31,-31.76,-23.9,-24.51,-15.53,-13.21,-11.45,-10.71,-10.34,-9.15,-7.6,-5.89,-4.38,-3.95,-3.95,-2.95
86,20180129_010705,139.84283,-62.478878,6,-66.84,-56.51,-54.23,-47.27,-36.47,-28.67,-27.28,-25.31,-18.4,-14.23,-13.63,-12.01,-10.54,-9.67,-8.12,-6.75,-5.35,-4.91,-4.91,-4.38
87,20180129_032959,139.85167,-62.85014,6,-67.08,-56.1,-51.84,-41.46,-36.79,-33.83,-28.34,-24.9,-17.44,-14.36,-13.06,-11.46,-10.96,-9.87,-8.34,-6.82,-5.45,-4.56,-4.56,-0.55
88,20180129_064555,139.85031,-62.849678,6,-67.06,-55.78,-47.09,-39.03,-36.31,-35.16,-28.21,-23.55,-21.03,-15.51,-14.44,-13.15,-11.74,-10.02,-8.44,-6.89,-6.03,-5.37,-5.37,-1.7
89,20180129_092123,139.85097,-62.849483,6,-67.87,-55.91,-45.93,-40.31,-37.11,-34.53,-29.23,-25.1,-21.66,-17,-14.81,-13.44,-11.52,-9.8,-8.18,-6.71,-5.2,-4.53,-4.22,-1.79
90,20180129_131644,139.83368,-63.34066,6,-63.04,-51.32,-45.73,-39.88,-37.29,-33.16,-28.73,-25.46,-21.79,-18.15,-15.22,-14,-11.94,-10.19,-8.54,-7.5,-6.47,-5.99,-5.3,-2.35
91,20180129_160134,139.83186,-63.349556,6,-64.18,-51.81,-45.28,-40.82,-36.92,-32.58,-29.01,-23.98,-21.89,-20.44,-19.62,-16.55,-12.92,-10.6,-8.98,-7.99,-7.61,-6.97,-6.86,-1.38
92,20180129_185914,139.8481,-63.696293,6,-60.69,-52.29,-46.85,-49.28,-46.33,-37.33,-29.32,-23.59,-22.87,-20.94,-19.9,-18.26,-17.02,-12.3,-9.69,-9.22,-8.77,-7.87,-6.78,-5.72
93,20180130_011946,139.86166,-63.863842,6,-66.37,-56.06,-51.37,-46.74,-39.79,-37.7,-31.94,-31.62,-24.81,-20.53,-19.85,-18.32,-15.4,-14.52,-13.26,-9.18,-7.93,-4.99,-4.71,-2.91
94,20180130_065908,139.85942,-63.86561,7,-63.59,-49.36,-45.51,-50.93,-38.68,-30.29,-26.27,-23.67,-29.36,-20.77,-18.44,-17.45,-16.45,-15.5,-15.26,-15.54,-14.29,-8.45,-5.18,-3.87
95,20180130_125914,139.83429,-64.21427,6,-67.93,-55.87,-45.87,-40.65,-32.67,-30.97,-26.47,-22.94,-19.65,-16.98,-15.28,-14.26,-12.83,-11.48,-10.38,-8.54,-7.96,-7.12,-6.73,-5.26
96,20180130_185722,139.84557,-64.55043,6,-72.03,-61.81,-49.78,-41.6,-35.15,-30.5,-26.61,-24.02,-20.71,-17.59,-15.87,-13.67,-11.31,-9.71,-9.25,-8.24,-6.59,-4.94,-4.14,-1.05
97,20180130_215353,139.86028,-64.81098,6,-67.19,-55.42,-52.36,-41.93,-37.39,-30.26,-25.54,-23.3,-20.76,-16.95,-15.07,-13.75,-12.51,-10.43,-9.16,-7.72,-6.63,-5.93,-4.41,-1.3
98,20180131_010542,139.85912,-64.8106,6,-70.34,-62.51,-44.95,-42.39,-35.89,-30.41,-24.99,-21.74,-20.44,-16.25,-14.46,-12.64,-11.35,-9.95,-8.34,-6.86,-5.4,-4.04,-2.91,-0.38
99,20180131_042122,139.85956,-65.07029,6,-70.19,-61.66,-55.48,-44.02,-35.54,-29.87,-25.18,-21.87,-20.37,-16.03,-15.33,-14.42,-12.71,-10.27,-10.17,-7.75,-6.27,-4.81,-4.08,-1.59
100,20180131_063457,139.85928,-65.06946,6,-72.33,-66.06,-56.05,-45.35,-35.51,-32.17,-28.34,-24.21,-20.65,-17.46,-15.98,-14.89,-12.4,-10.58,-8.92,-7,-5.92,-4,-2.45,-1.45
101,20180131_130017,139.85088,-65.3993,6,-74.69,-68.38,-58.38,-51.13,-39.71,-35.15,-31,-28.06,-26.22,-20.79,-18.39,-17,-15.54,-12.99,-11.13,-9.8,-8.53,-7.23,-7.04,-4.28
102,20180131_190137,139.8551,-65.3973,6,-67.28,-60.41,-61.05,-54.4,-51.69,-46.25,-37.83,-32.08,-26.78,-22.2,-21.51,-18.98,-15.14,-13.7,-12.14,-10.61,-9.24,-9.08,-8.71,-8.53
103,20180131_220331,139.85057,-65.42963,7,-59.07,-51.48,-45.23,-55.37,-52.57,-48.27,-43.62,-36.97,-32.42,-30.19,-28.19,-24.7,-23.16,-18.82,-12.68,-11.12,-9.75,-9.1,-8.64,-7.64
104,20180201_005340,139.84822,-65.53085,7,-56.03,-48.57,-41.75,-40.11,-54.56,-48.48,-43.48,-40.99,-37.91,-31.98,-31.61,-32.07,-33,-29.35,-13.54,-11.87,-11.32,-10.89,-10.6,-8.23
105,20180201_073703,139.86374,-65.65921,7,-59.34,-48.87,-39.35,-32.97,-27.66,-31.84,-45.96,-41.66,-38.94,-36.88,-36.98,-36.53,-35.77,-32.81,-27.81,-16.98,-12.68,-12.31,-12.15,-10.63
106,20180201_125851,141.53365,-65.63106,7,-58.79,-48.79,-41.75,-33.1,-28.47,-24.87,-24.22,-23.21,-26.26,-25.84,-32.53,-36.77,-35.61,-33.77,-31.29,-17.53,-10.24,-9.52,-9.07,-7.67
107,20180201_185940,143.85011,-66.14495,7,-58.83,-50.51,-44.18,-33.67,-29.21,-27.05,-23.82,-23.65,-25.14,-33.86,-35.21,-34.81,-34.77,-31.71,-17.52,-11.47,-10.56,-9.9,-9.92,-7.45
108,20180202_005353,145.07036,-66.42638,7,-62.28,-53.71,-45,-41.52,-32.93,-27.25,-22.89,-21.37,-18.89,-16,-14.82,-13.71,-18.47,-29.5,-11.74,-11.8,-11.78,-9.89,-9.47,-7.68
109,20180202_065533,144.66539,-66.34643,6,-59.46,-49.42,-42.16,-35.53,-31.69,-27.26,-23.16,-19.36,-17.36,-15.94,-14.62,-13.13,-12.19,-11.73,-11.22,-10,-9.62,-7.17,-6.21,-4.92
110,20180202_125722,143.86674,-66.13941,6,-63.71,-55,-46.46,-46.95,-40.93,-34.01,-26.81,-23.03,-18.76,-16.32,-14.99,-13.34,-11.84,-10.67,-9.43,-8.75,-8.67,-7.69,-6.14,-5.42
111,20180202_185931,144.23376,-65.69862,6,-65.01,-49.2,-42.39,-38.44,-37.85,-31.4,-26.35,-22.21,-20.47,-19.21,-17.17,-14.94,-11.98,-11.09,-9.86,-9.36,-7.98,-5.79,-5.28,-4.77
112,20180203_005912,145.49947,-64.99795,6,-65.03,-50.41,-44.22,-36.97,-33.81,-30.89,-27.25,-22.05,-17.56,-15.81,-15.15,-13.7,-12.1,-10.19,-9.32,-9.33,-7.57,-7.24,-6.95,-3.98
113,20180203_035607,146.11095,-65.08032,6,-64.4,-50.1,-43.29,-38.09,-33.15,-30.05,-24.92,-22.23,-17.47,-15.07,-16.25,-17.84,-17.25,-11.31,-9.52,-8.03,-6.99,-6.14,-5.38,-1.85
114,20180203_071509,147.69469,-65.2093,6,-65.31,-52.44,-45.99,-39.58,-32.47,-29.76,-27.92,-24.84,-19.49,-21.16,-18.51,-13.61,-11.62,-9.85,-8.7,-7.22,-5.87,-4.45,-4.21,-2.8
115,20180203_095946,148.95198,-65.32521,6,-69.46,-58.6,-56.48,-55.88,-52.73,-46.84,-27.93,-26.62,-21.99,-15.97,-14.4,-13.11,-11.86,-10.87,-8.35,-6.86,-5.48,-4.03,-4.03,-2.24
116,20180203_125905,150.00012,-65.39974,6,-67.85,-58.47,-54.54,-53,-48.51,-34.46,-28.21,-24.31,-18.57,-15.05,-13.23,-12.34,-10.82,-8.93,-7.34,-5.9,-4.88,-3.71,-3.71,-0.99
