"Title","Authors","ModelCategoryAustralia","ModelCategoryNZ","ModelCategoryUK","ModelCategoryCanada","ModelCategoryUSA","PublisherGroupAustralia","PublisherGroupBig5Australia","PublisherGroupNZ","PublisherGroupBig5NZ","PublisherGroupCanada","PublisherGroupBig5Canada","PublisherGroupUK","PublisherGroupBig5UK","PublisherGroupUSA","PublisherGroupBig5USA","AvailableAustralia","AvailableNZ","AvailableUK","AvailableCanada","AvailableUSA","Availability","diff_lending_model","price_diff_valbin","EstimatedYear","same_parent_company","globalParentGroup","PriceAustralia_Bin","PriceCanada_Bin","PriceNZ_Bin","PriceUK_Bin","PriceUSA_Bin","ModelGroupAustralia","ModelGroupCanada","ModelGroupNZ","ModelGroupUK","ModelGroupUSA"
"Serpent of Moses ","Don Hoesel","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU","Baker Publishing","Other","Baker Publishing","Other","Baker Publishing","Other","Baker Publishing","Other","Baker Publishing","Other","Available","Available","Available","Available","Available","Everywhere","Always the same","0-1%",2012,"Yes","Baker Publishing","$5-$9.99","$5-$9.99","$5-$9.99","$5-$9.99","$5-$9.99","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU"
"Delphi Dickensiana Volume I ","Charles Dickens","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU","Content 2 Connect Kft","Other","Content 2 Connect Kft","Other","Content 2 Connect Kft","Other","Content 2 Connect Kft","Other","Content 2 Connect Kft","Other","Available","Available","Available","Available","Available","Everywhere","Always the same","0-1%",2020,"Yes","Content 2 Connect Kft","$0-$4.99","$0-$4.99","$0-$4.99","$0-$4.99","$0-$4.99","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU"
"Ligeia ","Shmoop","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU","Shmoop","Other","Shmoop","Other","Shmoop","Other","Shmoop","Other","Shmoop","Other","Available","Available","Available","Available","Available","Everywhere","Always the same","0-1%",1838,"Yes","Shmoop","$0-$4.99","$0-$4.99","$0-$4.99","$0-$4.99","$0-$4.99","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU"
"The Valtieri Marriage Deal ","Caroline Anderson","OC/OU","OC/OU","Metered","Metered","Metered","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","Available","Available","Available","Available","Available","Everywhere","Sometimes different","40-50%",2009,"Yes","HarperCollins","$5-$9.99","$0-$4.99","$5-$9.99","$0-$4.99","$0-$4.99","OC/OU","Loans","OC/OU","Loans","Loans"
"An Antatctic Mystery aka The Sphinx of the Ice Fie","Jules Verne","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU","Copyright","Other","Copyright","Other","Copyright","Other","Copyright","Other","Copyright","Other","Available","Available","Available","Available","Available","Everywhere","Always the same","0-1%",2020,"Yes","Copyright","$0-$4.99","$0-$4.99","$0-$4.99","$0-$4.99","$0-$4.99","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU"
"The Darkest Winter ","J.A. Johnstone, William W. Johnstone","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU","Penguin Random House","Big 5","Penguin Random House","Big 5","Penguin Random House","Big 5","Penguin Random House","Big 5","Penguin Random House","Big 5","Available","Available","Available","Available","Available","Everywhere","Always the same","10-20%",2020,"Yes","Penguin Random House","$5-$9.99","$5-$9.99","$5-$9.99","$5-$9.99","$5-$9.99","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU"
"Queen Bee! ","David Roberts, Alan MacDonald","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU","Lightning Source","Other","Lightning Source","Other","Lightning Source","Other","Lightning Source","Other","Lightning Source","Other","Available","Available","Available","Available","Available","Everywhere","Always the same","0-1%",2014,"Yes","Lightning Source","$5-$9.99","$5-$9.99","$5-$9.99","$5-$9.99","$5-$9.99","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU"
"Dream Boat ","Marilyn Todd","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU","Other","Other","Other","Other","Other","Other","Other","Other","Other","Other","Available","Available","Available","Available","Available","Everywhere","Always the same","0-1%",2002,"Yes","Untreed Reads Publishing","$5-$9.99","$5-$9.99","$5-$9.99","$5-$9.99","$5-$9.99","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU"
"Satan's Lullaby ","Priscilla Royal","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU","Vearsa","Other","Vearsa","Other","Poisoned Pen Press","Other","Vearsa","Other","Poisoned Pen Press","Other","Available","Available","Available","Available","Available","Everywhere","Always the same","10-20%",2015,"No","","$5-$9.99","$5-$9.99","$5-$9.99","$5-$9.99","$5-$9.99","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU"
"Vanuatu and New Caledonia Travel Guide ","Lonely Planet","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU","NC2 Media","Other","NC2 Media","Other","NC2 Media","Other","NC2 Media","Other","NC2 Media","Other","Available","Available","Available","Available","Available","Everywhere","Always the same","0-1%",2006,"Yes","NC2 Media","$20-$24.99","$20-$24.99","$20-$24.99","$20-$24.99","$20-$24.99","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU"
"Extreme Exposure ","Pamela Clare","N/A","N/A","N/A","OC/OU","OC/OU","Unknown","Unknown","Unknown","Unknown","Penguin Random House","Big 5","Unknown","Unknown","Penguin Random House","Big 5","N/A","N/A","N/A","Available","Available","Somewhere","Always the same","5-10%",2005,"Yes","Penguin Random House","","$20-$24.99","","","$20-$24.99","Not available","OC/OU","Not available","Not available","OC/OU"
"Mrs. Pargeter's Point of Honour ","Simon Brett","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU","Severn House Publishers","Other","Severn House Publishers","Other","Severn House Publishers","Other","Severn House Publishers","Other","Severn House Publishers","Other","Available","Available","Available","Available","Available","Everywhere","Always the same","0-1%",1998,"Yes","Severn House Publishers","$10-$14.99","$10-$14.99","$10-$14.99","$10-$14.99","$10-$14.99","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU"
"Dragons of the Hourglass Mage ","Tracy Hickman, Margaret Weis","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU","Penguin Random House","Big 5","Penguin Random House","Big 5","Penguin Random House","Big 5","Penguin Random House","Big 5","Penguin Random House","Big 5","Available","Available","Available","Available","Available","Everywhere","Always the same","10-20%",2009,"Yes","Penguin Random House","$5-$9.99","$5-$9.99","$5-$9.99","$5-$9.99","$5-$9.99","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU"
