Year,Month,Day,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48
2017,7,1,0.598558,0.622124,0.547709,0.665934,0.602822,0.563064,0.527296,0.741709,0.470437,0.479035,0.576442,0.665665,0.628588,0.683568,0.793162,0.740121,0.558986,0.473789,0.681767,0.759201,0.665123,0.723825,0.719527,0.777676,0.911903,0.919983,0.914742,0.893698,0.861627,0.857330,0.934726,0.943553,0.647186,0.502876,0.762239,0.859393,0.809431,0.817002,0.723335,0.851728,0.920885,0.941657,0.956027,0.954013,0.924915,0.938593,0.950827,0.951693
2017,7,2,0.383127,0.366442,0.426075,0.388877,0.335709,0.437590,0.346634,0.384142,0.329248,0.257299,0.303844,0.182475,0.236513,0.263483,0.255635,0.327876,0.229256,0.197978,0.224498,0.176780,0.158605,0.207715,0.291219,0.294184,0.285368,0.250303,0.219377,0.210657,0.253410,0.223972,0.190869,0.092932,0.060112,0.038874,0.021781,0.010772,0.000000,0.000286,0.002030,0.024102,0.043085,0.035662,0.039855,0.058767,0.055170,0.057528,0.048146,0.041140
2017,7,3,0.046281,0.060225,0.060612,0.060027,0.052410,0.040374,0.026369,0.025973,0.053914,0.048461,0.018651,0.018874,0.036406,0.048476,0.067195,0.068091,0.064569,0.065112,0.084739,0.052816,0.005539,0.000000,0.034182,0.076286,0.051734,0.039522,0.035332,0.026115,0.030580,0.014237,0.000503,0.000000,0.000215,0.000173,0.000057,0.000357,0.000579,0.000571,0.021989,0.075662,0.109467,0.079071,0.067899,0.063214,0.113522,0.126569,0.083212,0.082994
2017,7,4,0.055025,0.026610,0.024079,0.027873,0.036524,0.046631,0.104184,0.195274,0.167069,0.151789,0.162583,0.174447,0.226068,0.257998,0.187610,0.152270,0.110373,0.133560,0.188805,0.233291,0.282961,0.400137,0.196929,0.086640,0.131226,0.279701,0.630777,0.770635,0.591046,0.459360,0.432505,0.402255,0.386731,0.325822,0.288481,0.252025,0.332288,0.310132,0.185616,0.138737,0.130483,0.075591,0.063637,0.054171,0.048645,0.109327,0.186347,0.187761
2017,7,5,0.192310,0.220274,0.179739,0.170436,0.209750,0.189818,0.122322,0.074314,0.033838,0.026467,0.034844,0.065816,0.100681,0.157940,0.239079,0.276667,0.213099,0.457744,0.543214,0.640119,0.803986,0.674950,0.685726,0.682882,0.771436,0.816000,0.817918,0.921675,0.944027,0.935322,0.931491,0.932033,0.932734,0.949135,0.933132,0.957027,0.905429,0.771264,0.613459,0.496654,0.423363,0.412366,0.385013,0.264181,0.371981,0.402472,0.317756,0.299730
2017,7,6,0.223912,0.269346,0.452980,0.445365,0.384967,0.559406,0.602024,0.380299,0.329403,0.510333,0.305281,0.196792,0.289478,0.270119,0.170069,0.349123,0.238267,0.186181,0.399396,0.459797,0.454775,0.779792,0.572714,0.440761,0.170450,0.225937,0.359494,0.415357,0.207956,0.105531,0.059865,0.096569,0.138542,0.069715,0.061607,0.075884,0.085616,0.077706,0.095132,0.216629,0.328027,0.587896,0.967736,0.778566,0.523075,0.536959,0.289362,0.297602
2017,7,7,0.324703,0.763569,0.920030,0.917264,0.911575,0.851017,0.797753,0.908634,0.949538,0.855175,0.770209,0.902695,0.898395,0.877131,0.809182,0.863632,0.937836,0.898527,0.836561,0.926550,0.993351,0.941950,0.916028,0.972752,0.988813,0.986228,0.986852,0.987102,0.988726,0.990648,0.990789,0.985153,0.976146,0.962132,0.960635,0.959107,0.964665,0.967283,0.951898,0.927808,0.875708,0.895865,0.914068,0.927206,0.872910,0.929255,0.944132,0.967332
2017,7,8,0.970692,0.964626,0.970119,0.971703,0.970840,0.969278,0.969992,0.970756,0.970314,0.970491,0.970940,0.971918,0.971884,0.972074,0.973303,0.973354,0.973561,0.966907,0.812272,0.794365,0.957873,0.981781,0.973904,0.973800,0.980874,0.993124,0.993124,0.992074,0.991508,0.991958,0.991763,0.991572,0.992384,0.992362,0.992219,0.992223,0.990399,0.992351,0.992242,0.991794,0.992225,0.991086,0.978866,0.992027,0.992640,0.986656,0.930874,0.953509
2017,7,9,0.992382,0.983517,0.991011,0.971434,0.989432,0.980869,0.989777,0.990115,0.989684,0.986596,0.989956,0.990119,0.983580,0.990075,0.990588,0.965843,0.950616,0.954217,0.960352,0.954239,0.954002,0.971862,0.983675,0.973272,0.972682,0.976481,0.973987,0.976715,0.993643,0.993311,0.990530,0.989805,0.991789,0.992509,0.991385,0.985981,0.991594,0.991071,0.991822,0.990132,0.988972,0.989734,0.988761,0.989178,0.985544,0.969616,0.976936,0.966983
2017,7,10,0.969733,0.968431,0.939752,0.949285,0.957105,0.912414,0.880349,0.831770,0.820314,0.784406,0.862362,0.788901,0.835395,0.713866,0.643522,0.603445,0.584899,0.392748,0.364588,0.396192,0.608226,0.541058,0.577494,0.521041,0.593574,0.721553,0.650231,0.443395,0.530157,0.503909,0.424896,0.670042,0.593769,0.326403,0.231248,0.301464,0.454744,0.375308,0.363404,0.432341,0.296009,0.165693,0.260550,0.510517,0.342893,0.147967,0.148758,0.171524
2017,7,11,0.186601,0.317060,0.233807,0.195066,0.148866,0.150629,0.169943,0.137987,0.255590,0.383597,0.209563,0.344613,0.236035,0.231772,0.326225,0.151945,0.193242,0.370412,0.373278,0.230693,0.141403,0.268046,0.521914,0.537019,0.649645,0.675358,0.599881,0.553440,0.493772,0.447976,0.445033,0.521448,0.452096,0.426253,0.409448,0.374226,0.358409,0.347102,0.466671,0.585615,0.639223,0.746058,0.696019,0.705692,0.656681,0.487429,0.377775,0.400278
2017,7,12,0.451797,0.485704,0.497678,0.451890,0.374871,0.352368,0.422318,0.361346,0.296236,0.268917,0.293552,0.383425,0.399190,0.253700,0.212264,0.195734,0.134050,0.084039,0.088525,0.063741,0.043451,0.048055,0.033909,0.023802,0.015442,0.016873,0.017396,0.001288,0.000000,0.000322,0.000256,0.000123,0.015989,0.030538,0.132797,0.201387,0.326874,0.382297,0.458469,0.444110,0.419226,0.382330,0.325887,0.251505,0.109602,0.032447,0.000296,0.000000
2017,7,13,0.000228,0.007219,0.055322,0.112981,0.117566,0.158792,0.193662,0.148928,0.110080,0.045786,0.048156,0.136794,0.228789,0.243025,0.274991,0.126091,0.034533,0.010832,0.018657,0.367013,0.573923,0.150648,0.005649,0.001382,0.025157,0.044112,0.020618,0.013248,0.012294,0.003770,0.019031,0.014956,0.004483,0.002167,0.001002,0.008796,0.025626,0.000824,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000536,0.022340
2017,7,14,0.030546,0.019165,0.018992,0.019835,0.030969,0.057005,0.092358,0.148811,0.148648,0.144280,0.169829,0.173615,0.139750,0.086211,0.039943,0.006396,0.000439,0.001440,0.001866,0.001871,0.020951,0.142292,0.212994,0.373426,0.458514,0.436956,0.520987,0.480003,0.392061,0.324178,0.140984,0.107443,0.090925,0.086179,0.171868,0.126206,0.147341,0.093664,0.126401,0.113781,0.056258,0.041522,0.010313,0.000000,0.000000,0.000000,0.000000,0.000679
2017,7,15,0.000003,0.000000,0.000041,0.000825,0.007788,0.006412,0.007956,0.001970,0.000000,0.000123,0.000588,0.005502,0.006969,0.007478,0.019882,0.012019,0.005758,0.008300,0.021289,0.026536,0.002857,0.000005,0.000308,0.000425,0.000412,0.000462,0.003382,0.030607,0.086390,0.070005,0.033239,0.013193,0.001044,0.003399,0.001046,0.000000,0.000000,0.000000,0.000005,0.000112,0.010374,0.106079,0.213956,0.253399,0.303151,0.377186,0.410316,0.439215
2017,7,16,0.413107,0.484060,0.542711,0.483593,0.457407,0.470752,0.477171,0.404638,0.348162,0.331750,0.406558,0.549939,0.543384,0.474838,0.371159,0.383008,0.485392,0.442156,0.392208,0.554802,0.632437,0.633821,0.633821,0.633821,0.633821,0.633821,0.633821,0.633821,0.633821,0.633821,0.633821,0.619325,0.477997,0.333583,0.358420,0.451028,0.585854,0.587586,0.505443,0.608508,0.632366,0.631731,0.586918,0.408624,0.335237,0.335104,0.368201,0.400714
2017,7,17,0.446785,0.535649,0.429101,0.441932,0.413013,0.467903,0.479436,0.410557,0.435462,0.457792,0.525343,0.575805,0.625469,0.633821,0.633821,0.633821,0.633821,0.633821,0.571605,0.535888,0.549162,0.591895,0.633742,0.633844,0.633962,0.633939,0.633821,0.633821,0.536219,0.518143,0.382847,0.743653,0.865335,0.858480,0.908664,0.932231,0.913461,0.906547,0.836631,0.872720,0.830036,0.786436,0.800866,0.727492,0.755876,0.814245,0.723443,0.816135
2017,7,18,0.763281,0.724697,0.835000,0.853108,0.732313,0.843307,0.955764,0.968693,0.944011,0.862157,0.856538,0.904314,0.808112,0.736645,0.546734,0.528626,0.403992,0.327156,0.691502,0.841976,0.876108,0.820741,0.964274,0.985382,0.987079,0.961675,0.985719,0.988439,0.975126,0.988244,0.991552,0.991215,0.455088,0.403574,0.996712,0.997926,0.993690,0.991572,0.991706,0.992563,0.992607,0.993231,0.980945,0.967407,0.908476,0.933450,0.910308,0.848204
2017,7,19,0.836593,0.857939,0.789739,0.836046,0.844126,0.869841,0.851115,0.860008,0.882719,0.877267,0.913840,0.896204,0.874789,0.841928,0.858561,0.881409,0.905382,0.908030,0.925362,0.927854,0.933129,0.930088,0.945616,0.943401,0.944745,0.950693,0.950363,0.960571,0.969296,0.958920,0.974940,0.977855,0.967275,0.956825,0.926645,0.852440,0.900264,0.972873,0.990531,0.987127,0.990865,0.988577,0.984726,0.989283,0.984052,0.968220,0.988303,0.971629
2017,7,20,0.992017,0.988723,0.974627,0.985725,0.983476,0.991635,0.992269,0.991289,0.992123,0.991321,0.991975,0.991687,0.990178,0.974363,0.972439,0.976259,0.966887,0.940544,0.889956,0.883469,0.876387,0.931720,0.944591,0.962458,0.991442,0.989667,0.988601,0.989049,0.989769,0.987631,0.971708,0.918428,0.965843,0.892649,0.619303,0.555583,0.416825,0.889582,0.898583,0.791426,0.791206,0.239676,0.217182,0.369687,0.587489,0.691736,0.384049,0.468299
2017,7,21,0.567197,0.490366,0.600520,0.553958,0.510275,0.590421,0.615464,0.617333,0.549075,0.544281,0.734827,0.682115,0.774536,0.795836,0.811197,0.709670,0.603410,0.425288,0.290019,0.860146,0.944645,0.960733,0.970385,0.965819,0.971341,0.944502,0.925371,0.941498,0.923914,0.722709,0.940770,0.913920,0.871506,0.972310,0.960909,0.877407,0.948898,0.975712,0.962885,0.956358,0.941855,0.929239,0.931546,0.961277,0.917624,0.905681,0.913615,0.887895
2017,7,22,0.843896,0.876544,0.860478,0.843395,0.737607,0.712395,0.663121,0.652923,0.501472,0.398772,0.316497,0.291022,0.367513,0.299690,0.214231,0.206995,0.163456,0.186558,0.240495,0.174833,0.113061,0.314932,0.361149,0.276722,0.372157,0.316080,0.250973,0.132950,0.168299,0.338200,0.378638,0.411882,0.334369,0.280690,0.222497,0.192450,0.168775,0.189830,0.234061,0.237849,0.234104,0.298613,0.278533,0.178662,0.173936,0.155575,0.201659,0.321692
2017,7,23,0.397102,0.395373,0.411847,0.371503,0.358637,0.292780,0.231382,0.230137,0.184668,0.172596,0.192679,0.246454,0.259447,0.231340,0.207623,0.210099,0.205072,0.228640,0.216064,0.184019,0.113016,0.140612,0.178574,0.217160,0.359849,0.569401,0.522569,0.427601,0.410057,0.351381,0.253138,0.160340,0.126907,0.146110,0.103267,0.093947,0.104176,0.185437,0.285700,0.241316,0.245792,0.141785,0.124697,0.185936,0.218954,0.182670,0.169546,0.210824
2017,7,24,0.217483,0.233747,0.253552,0.312330,0.298723,0.345852,0.332560,0.330961,0.364506,0.441063,0.456547,0.451365,0.461327,0.497371,0.543278,0.599104,0.770369,0.752719,0.694632,0.712222,0.680719,0.646302,0.699513,0.539277,0.372203,0.317013,0.163289,0.194052,0.287459,0.187267,0.220000,0.197042,0.137588,0.139596,0.213530,0.278033,0.360429,0.527093,0.535626,0.556869,0.405354,0.632906,0.943706,0.988448,0.974846,0.972623,0.979846,0.983027
2017,7,25,0.990374,0.992072,0.988884,0.974222,0.982530,0.985215,0.989475,0.970781,0.966149,0.955318,0.951855,0.966708,0.913434,0.879671,0.877550,0.909456,0.862583,0.828871,0.864305,0.925810,0.965608,0.970352,0.949036,0.950049,0.970124,0.983708,0.990263,0.982731,0.986107,0.972319,0.970464,0.928737,0.987792,0.965841,0.980737,0.972178,0.970553,0.963555,0.942882,0.897008,0.915616,0.956577,0.955517,0.957275,0.942619,0.952822,0.972459,0.978514
2017,7,26,0.973689,0.884215,0.956594,0.971887,0.955456,0.973050,0.977903,0.944000,0.963877,0.912116,0.894318,0.876399,0.926591,0.902800,0.884575,0.906586,0.907807,0.835112,0.912156,0.958465,0.853704,0.788693,0.865588,0.944634,0.950105,0.911624,0.904533,0.951664,0.947568,0.917259,0.904623,0.841846,0.611500,0.518371,0.590057,0.461803,0.413542,0.506264,0.624112,0.550299,0.424682,0.442942,0.631950,0.700009,0.527728,0.536970,0.450701,0.432123
2017,7,27,0.469077,0.488890,0.510884,0.460096,0.551953,0.510736,0.533942,0.501796,0.555226,0.464131,0.423904,0.449585,0.446939,0.413292,0.414338,0.483814,0.454564,0.365481,0.304068,0.421384,0.659500,0.698590,0.772631,0.797296,0.754866,0.818654,0.803039,0.775450,0.682542,0.639203,0.521358,0.465074,0.454237,0.312531,0.264764,0.266912,0.299476,0.304464,0.198415,0.207044,0.284552,0.323785,0.341225,0.375044,0.413774,0.498492,0.568755,0.513064
2017,7,28,0.387104,0.298096,0.297300,0.422892,0.461660,0.407662,0.404291,0.369594,0.323836,0.263656,0.223039,0.221327,0.221791,0.199167,0.201849,0.212436,0.246454,0.321657,0.401228,0.355036,0.296829,0.460118,0.762991,0.751475,0.840725,0.794909,0.808791,0.844420,0.815245,0.714132,0.719351,0.624555,0.476011,0.419340,0.387615,0.319384,0.200970,0.184572,0.146561,0.129753,0.257358,0.320898,0.457890,0.427514,0.371215,0.452642,0.564541,0.489164
2017,7,29,0.447542,0.444728,0.445347,0.353064,0.278047,0.222819,0.188465,0.223307,0.181005,0.109314,0.080836,0.073752,0.091901,0.091022,0.111805,0.132417,0.070514,0.027206,0.029698,0.042500,0.018005,0.000374,0.000091,0.000580,0.006415,0.002819,0.000327,0.000390,0.000432,0.000399,0.000388,0.001863,0.035517,0.122962,0.201429,0.257437,0.258431,0.251442,0.288049,0.253535,0.192538,0.191983,0.132030,0.104756,0.147750,0.132384,0.109976,0.078250
2017,7,30,0.055892,0.023407,0.065744,0.123605,0.218392,0.312491,0.275799,0.295726,0.287712,0.316869,0.388432,0.403489,0.437011,0.438230,0.663481,0.848918,0.802511,0.957778,0.998629,0.993296,0.992170,0.991712,0.992307,0.991432,0.991858,0.992142,0.991278,0.991247,0.992055,0.989294,0.991049,0.991480,0.992102,0.991057,0.989190,0.992217,0.991954,0.991722,0.982619,0.927695,0.855687,0.787088,0.661719,0.620360,0.728264,0.992003,0.997978,0.973480
2017,7,31,0.984189,0.990071,0.986406,0.992256,0.991395,0.984623,0.973546,0.988201,0.979137,0.973676,0.924225,0.959175,0.870341,0.796447,0.868220,0.849926,0.797253,0.881204,0.844502,0.864973,0.885745,0.935505,0.932212,0.950151,0.943920,0.921198,0.953764,0.936233,0.953047,0.948907,0.913002,0.849162,0.849522,0.873538,0.935686,0.942649,0.855914,0.854461,0.914307,0.939712,0.941959,0.857292,0.711597,0.702436,0.877093,0.971761,0.995632,0.991665
2017,8,1,0.991755,0.991093,0.991187,0.990747,0.990818,0.990984,0.991432,0.992491,0.992097,0.989058,0.990044,0.990489,0.988909,0.983811,0.982730,0.970476,0.955904,0.955962,0.974247,0.969816,0.963456,0.984022,0.981525,0.983415,0.986588,0.986582,0.989371,0.988555,0.987506,0.991558,0.958563,0.973299,0.989030,0.992417,0.988555,0.991984,0.990222,0.992442,0.992374,0.991495,0.979069,0.972425,0.985932,0.990456,0.977369,0.983374,0.984170,0.987962
2017,8,2,0.990709,0.987730,0.985767,0.978118,0.948810,0.958090,0.934552,0.967099,0.922363,0.826882,0.778181,0.544052,0.307788,0.312465,0.365885,0.392404,0.388679,0.325498,0.222016,0.190983,0.248462,0.293475,0.412737,0.305491,0.243046,0.564597,0.384153,0.251667,0.446645,0.333670,0.176214,0.191489,0.208777,0.208763,0.164261,0.114513,0.065396,0.033451,0.000893,0.000000,0.000302,0.000343,0.002156,0.010228,0.028610,0.021876,0.020138,0.050263
2017,8,3,0.088899,0.146031,0.133899,0.142176,0.218827,0.226193,0.181654,0.207937,0.290969,0.371077,0.361796,0.320989,0.327914,0.383443,0.373203,0.330802,0.304151,0.139376,0.000000,0.000000,0.000000,0.000000,0.000151,0.000000,0.000000,0.000145,0.000000,0.000000,0.000000,0.000236,0.167448,0.214709,0.212322,0.291813,0.302637,0.401225,0.316275,0.279437,0.437220,0.524649,0.462796,0.328744,0.435741,0.496695,0.366987,0.225289,0.183970,0.056179
2017,8,4,0.000829,0.000000,0.000000,0.000000,0.050799,0.145134,0.283840,0.513774,0.831862,0.904632,0.855366,0.860028,0.895483,0.908678,0.893140,0.881506,0.864629,0.877418,0.893936,0.895283,0.745421,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2017,8,5,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2017,8,6,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2017,8,7,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2017,8,8,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.153357,0.152325,0.153352,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2017,8,9,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.001013,0.008099,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2017,8,10,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000464,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2017,8,11,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2017,8,12,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2017,8,13,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2017,8,14,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2017,8,15,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2017,8,16,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.062445,0.412673,0.361747,0.524469,0.517560,0.528744,0.528102,0.520280,0.503860,0.515016,0.517964,0.530613,0.553281,0.805305,0.884890,0.886888,0.881849,0.877940,0.877481,0.874687,0.881893,0.878619,0.871923,0.847714,0.874945
2017,8,17,0.866244,0.877283,0.857948,0.840239,0.818961,0.790142,0.841491,0.840763,0.821582,0.827643,0.824612,0.844239,0.815190,0.777343,0.843184,0.880653,0.830126,0.864429,0.795698,0.835058,0.807022,0.880451,0.897168,0.894579,0.884368,0.873871,0.870973,0.875184,0.821601,0.752992,0.794689,0.686704,0.726349,0.791936,0.502593,0.382896,0.396549,0.450330,0.592555,0.420456,0.366950,0.452931,0.260951,0.157797,0.276862,0.324057,0.361906,0.269156
2017,8,18,0.397033,0.462193,0.456533,0.523212,0.479307,0.470014,0.414255,0.447467,0.413818,0.374895,0.308403,0.263693,0.244758,0.304714,0.314404,0.326920,0.364390,0.385259,0.355195,0.439624,0.575362,0.630267,0.648310,0.685431,0.700586,0.688816,0.722368,0.713242,0.815277,0.802704,0.775907,0.779316,0.654489,0.646544,0.656739,0.661454,0.675220,0.790086,0.810998,0.860057,0.868244,0.859294,0.882583,0.890211,0.887489,0.896129,0.895220,0.895759
2017,8,19,0.892145,0.885308,0.897950,0.889818,0.882785,0.816947,0.862819,0.738462,0.775723,0.816266,0.793009,0.557489,0.553934,0.586017,0.590948,0.681385,0.731585,0.724313,0.697519,0.782068,0.835783,0.866234,0.876338,0.892112,0.900445,0.897822,0.896780,0.895030,0.891522,0.900491,0.897829,0.900560,0.898920,0.899288,0.900154,0.897104,0.886756,0.863396,0.761747,0.872244,0.902127,0.891816,0.839568,0.830079,0.857101,0.845236,0.875000,0.890332
2017,8,20,0.895514,0.893263,0.896203,0.895492,0.897041,0.896083,0.895858,0.893992,0.890752,0.895140,0.899737,0.887404,0.893201,0.896357,0.889211,0.887384,0.861651,0.895613,0.818403,0.785969,0.835756,0.906733,0.902195,0.890006,0.898942,0.899472,0.897390,0.896679,0.899060,0.898656,0.898407,0.899241,0.898420,0.898307,0.897660,0.895052,0.895970,0.890825,0.884362,0.857813,0.847560,0.877212,0.780322,0.786182,0.699451,0.727093,0.683756,0.719082
2017,8,21,0.718906,0.597921,0.643044,0.530288,0.672248,0.468267,0.418939,0.388119,0.599958,0.247692,0.330720,0.296173,0.230127,0.391296,0.361708,0.297516,0.114253,0.221151,0.200230,0.341764,0.419675,0.386176,0.626058,0.513509,0.791800,0.873755,0.840836,0.868505,0.861203,0.861936,0.859715,0.867931,0.896377,0.905755,0.899626,0.875542,0.913882,0.900525,0.906281,0.899876,0.931580,0.924805,0.935316,0.882671,0.851516,0.871033,0.889226,0.879777
2017,8,22,0.902660,0.870764,0.877458,0.828914,0.858560,0.757014,0.859926,0.830513,0.883915,0.830197,0.828844,0.815940,0.745546,0.719616,0.655695,0.835414,0.829270,0.867890,0.864483,0.852137,0.907377,0.905347,0.852651,0.906316,0.924223,0.929516,0.903574,0.924286,0.932972,0.959995,0.983333,0.954126,0.977657,0.978473,0.980582,0.956631,0.905785,0.801684,0.776415,0.780843,0.920129,0.879003,0.845222,0.799772,0.755404,0.643547,0.435816,0.359934
2017,8,23,0.238129,0.266767,0.271899,0.234132,0.125664,0.055418,0.039027,0.012607,0.001307,0.000343,0.002741,0.009113,0.005708,0.003583,0.000736,0.002176,0.026473,0.020665,0.006099,0.002115,0.000885,0.000737,0.000733,0.000723,0.000708,0.005225,0.004868,0.021528,0.056667,0.119531,0.132800,0.093420,0.028825,0.012269,0.020618,0.001903,0.000245,0.000314,0.000305,0.000414,0.009752,0.028975,0.084873,0.099382,0.108550,0.111679,0.106145,0.099731
2017,8,24,0.097392,0.141473,0.164242,0.140385,0.088115,0.066399,0.095036,0.131770,0.119755,0.153226,0.171739,0.195520,0.154643,0.097681,0.105275,0.119731,0.096720,0.064358,0.040528,0.011591,0.001525,0.000659,0.000629,0.000601,0.000638,0.000772,0.000912,0.001396,0.000926,0.000541,0.000486,0.001242,0.007431,0.009201,0.029660,0.059841,0.106008,0.163807,0.174549,0.205841,0.175112,0.122970,0.096936,0.080245,0.067269,0.053580,0.028876,0.023135
2017,8,25,0.016006,0.014160,0.006431,0.000541,0.000006,0.000173,0.002910,0.005425,0.012937,0.005204,0.000601,0.001118,0.000390,0.000338,0.000634,0.000451,0.000472,0.000511,0.000546,0.000580,0.000577,0.000597,0.000610,0.000616,0.000624,0.000720,0.001336,0.006228,0.017558,0.017704,0.004588,0.000720,0.000371,0.000352,0.000329,0.004516,0.016085,0.032969,0.058860,0.089263,0.095409,0.068745,0.063024,0.031484,0.006899,0.001085,0.002143,0.054579
