﻿name,date,date2,race,city,state,protest,link,reason
Freddie Gray,19/4/15,NA,B,Baltimore,MD,yes,https://en.wikipedia.org/wiki/Death_of_Freddie_Gray,
Walter Scott,5/4/15,NA,B,North Charleston,SC,yes,https://en.wikipedia.org/wiki/Shooting_of_Walter_Scott,
Laquan McDonald,24/11/15,NA,B,Chicago,IL,yes,https://en.wikipedia.org/wiki/Murder_of_Laquan_McDonald,
Samuel DuBose,19/7/15,NA,B,Cincinnati,OH,yes,https://en.wikipedia.org/wiki/Shooting_of_Samuel_DuBose,
Tamir Rice,23/11/14,30/12/15,B,Cleveland,OH,yes,https://en.wikipedia.org/wiki/Shooting_of_Tamir_Rice; https://www.usatoday.com/story/news/nation-now/2015/12/30/tamir-rice-cleveland-protest/78100024/,second protest followed decision not to charge officers
Sandra Bland,13/7/15,NA,B,Hampstead,TX,yes,https://en.wikipedia.org/wiki/Death_of_Sandra_Bland,
Ezell Ford,11/8/14,NA,B,Los Angeles,CA,yes,https://en.wikipedia.org/wiki/Shooting_of_Ezell_Ford,
Philando Castile,6/7/16,NA,B,Falcon Heights,MN,yes,https://en.wikipedia.org/wiki/Shooting_of_Philando_Castile,
Eric Garner,17/7/14,3/12/14,B,New York,NY,yes,https://en.wikipedia.org/wiki/Killing_of_Eric_Garner,Protests after death in July 2014 and when charges against the officer were dropped in December 2014
Deborah Danner,18/10/16,NA,B,New York,NY,yes,https://en.wikipedia.org/wiki/Shooting_of_Deborah_Danner,
Brandon Tate-Brown,15/12/14,19/3/15,B,Philadelphia,PA,yes,https://6abc.com/philadelphia-mayfair-shooting-police/564691/,Protests after death in December 2014 and after charges against officer dropped in March 2015
Alfred Olango,27/9/16,NA,B,El Cajon,CA,yes,https://en.wikipedia.org/wiki/Shooting_of_Alfred_Olango,
Michael Brown,9/8/14,24/11/14,B,Ferguson,MO,yes,https://en.wikipedia.org/wiki/Shooting_of_Michael_Brown,Protests after death in August 2014 and grand jury decision not to charge officer in November 2014
Dalvin Hollins,31/7/16,NA,B,Tempe,AZ,yes,https://www.azcentral.com/story/news/local/tempe/2016/08/01/dalvin-hollins-jarrett-maupin-tempe-rally/87899988/,
Rubén García Villalpando,20/2/15,15/4/15,H,Grapevine,TX,yes,https://www.dallasnews.com/news/2015/04/15/protesters-in-fort-worth-demand-video-from-grapevine-police-shooting/,Later call for release of footage
