Species_code,Species,Group,Genus,Museum,Rego,SVL,SAL,ILL,BW,PW,PH,HW,HL,HD,TW,FLL,HLL
Ctenotus_helenae_1,Ctenotus_helenae,WS,Ctenotus,WAM,R172325,83.55,29.96,49.51,15.13,7.92,9.52,10.44,14.23,7.94,8.62,22.25,36.47
Ctenotus_helenae_10,Ctenotus_helenae,WS,Ctenotus,WAM,R121996,85.15,31.12,48.24,15.43,6.85,9.89,11.22,15.19,8.77,9.55,24.54,36.36
Ctenotus_helenae_100,Ctenotus_helenae,WS,Ctenotus,AM,R26946,81.49,25.25,50.59,12.8,7.15,8.52,8.88,14,7.03,7.97,22.09,34.17
Ctenotus_helenae_101,Ctenotus_helenae,WS,Ctenotus,AM,R60013,75.8,26.33,44.88,11.12,6.14,7.61,8.9,13.86,6.96,7.06,20.1,34.93
Ctenotus_helenae_102,Ctenotus_helenae,WS,Ctenotus,AM,R59625,66.61,22.45,39.73,11.85,5.92,7.11,7.36,12.16,6.51,6.18,18.64,29.31
Ctenotus_helenae_103,Ctenotus_helenae,WS,Ctenotus,AM,R96166,79.82,27.07,46.25,12.73,6.44,8.89,9.26,15.28,6.87,7.85,21.6,33.33
Ctenotus_helenae_104,Ctenotus_helenae,WS,Ctenotus,AM,R60042,78.41,26.39,46.23,9.9,6.48,6.59,8.12,13.5,6.66,6.92,22.19,33.53
Ctenotus_helenae_105,Ctenotus_helenae,WS,Ctenotus,AM,R26943,77.03,25.5,48.19,13.48,6.82,8.98,9.75,14.17,7.89,7.55,20.81,33.24
Ctenotus_helenae_106,Ctenotus_helenae,WS,Ctenotus,AM,R59622,63.9,22.14,38.36,11.92,6.31,5.77,7.6,11.92,5.47,6.79,19.08,29.75
Ctenotus_helenae_107,Ctenotus_helenae,WS,Ctenotus,AM,R62035,67.2,22.87,40,10.67,6.06,6.67,7.91,12.28,5.6,6.06,18.08,29.07
Ctenotus_helenae_108,Ctenotus_helenae,WS,Ctenotus,AM,R113210,78.45,24.79,49.21,12.09,5.97,7.72,8.23,13.12,6.6,7.32,20.04,32.34
Ctenotus_helenae_109,Ctenotus_helenae,WS,Ctenotus,AM,R110319,89.6,27.17,55.29,13.97,7.3,8.73,9.63,15.53,8.78,9.3,21.3,34.87
Ctenotus_helenae_11,Ctenotus_helenae,WS,Ctenotus,WAM,R134413,77.68,27.06,44.26,13.74,6.64,8.05,9.3,13.39,7.03,7.78,19.35,33.44
Ctenotus_helenae_110,Ctenotus_helenae,WS,Ctenotus,AM,R110321,89.57,27.33,55.68,15.53,7.93,8.96,9.96,15.2,8.71,9.42,21.84,35.02
Ctenotus_helenae_111,Ctenotus_helenae,WS,Ctenotus,AM,R178179,82.26,26.54,49.42,10.41,5.69,7.04,8.48,14.2,7.15,6.89,19.97,33.84
Ctenotus_helenae_112,Ctenotus_helenae,WS,Ctenotus,AM,R183337,89.49,27.76,56.52,11.39,6.08,7.93,9.67,14.24,7.79,7.55,22.1,35.6
Ctenotus_helenae_113,Ctenotus_helenae,WS,Ctenotus,AM,R172389,82.97,27.69,49.59,12.21,6.98,9.38,9.91,14.28,8.61,8.57,21.1,32.77
Ctenotus_helenae_12,Ctenotus_helenae,WS,Ctenotus,WAM,R129570,75.98,24.02,45.67,13.38,5.59,6.73,9.04,13.14,7.7,6.83,22.32,32.3
Ctenotus_helenae_13,Ctenotus_helenae,WS,Ctenotus,WAM,R133658,85.22,27.95,50.31,14.34,7.55,8.49,11.04,15.22,8.17,9.48,20.6,34.61
Ctenotus_helenae_14,Ctenotus_helenae,WS,Ctenotus,WAM,R125685,80.75,28.07,45.96,11.7,6.05,7.46,8.83,14.01,6.77,7.27,19.89,33.45
Ctenotus_helenae_15,Ctenotus_helenae,WS,Ctenotus,WAM,R166008,86.76,28.11,53.28,17.85,8.88,8.48,10.06,14.11,7.62,10.44,24.43,38.02
Ctenotus_helenae_16,Ctenotus_helenae,WS,Ctenotus,WAM,R166391,83.7,27.28,50.56,13.87,7.66,8.23,10.13,13.65,7.64,8.44,19.05,33.26
Ctenotus_helenae_17,Ctenotus_helenae,WS,Ctenotus,WAM,R166714,81.66,28.55,48.65,13.87,6.84,9.91,10.19,14.45,8.1,8.46,20.01,33.73
Ctenotus_helenae_18,Ctenotus_helenae,WS,Ctenotus,WAM,R145926,84.5,27.91,52.21,15.84,7.18,8.5,10.07,13.82,8.05,8.81,19.31,31.25
Ctenotus_helenae_19,Ctenotus_helenae,WS,Ctenotus,WAM,R139640,83.62,28.16,49.45,14.53,7.41,8.79,10.27,14.52,7.84,9.75,20.07,35.13
Ctenotus_helenae_2,Ctenotus_helenae,WS,Ctenotus,WAM,R172254,77.25,26.34,45.17,13.72,6.69,8.71,9.73,13.72,7.87,7.97,19.35,32.14
Ctenotus_helenae_20,Ctenotus_helenae,WS,Ctenotus,WAM,R141301,87.6,30.74,51.71,15.88,6.95,10.56,10.47,15.15,8.5,9.6,23.43,37.17
Ctenotus_helenae_21,Ctenotus_helenae,WS,Ctenotus,WAM,R53595,86.21,26.44,54.16,14.26,5.81,9.37,10.36,14.02,8.85,8.12,22.2,32.67
Ctenotus_helenae_22,Ctenotus_helenae,WS,Ctenotus,WAM,R54352,75.97,25.27,45.19,12.89,7.03,8.84,9.76,14.41,7.9,7.92,19.82,34.1
Ctenotus_helenae_23,Ctenotus_helenae,WS,Ctenotus,WAM,R81903,82.74,25.91,50.2,12.82,6.55,7.49,9.31,13.78,7.77,8.03,21.35,34.69
Ctenotus_helenae_24,Ctenotus_helenae,WS,Ctenotus,WAM,R83559,77.44,26.5,47.4,11.87,6.39,7.89,9.25,13.33,6.55,7.92,20.17,31.27
Ctenotus_helenae_25,Ctenotus_helenae,WS,Ctenotus,WAM,R80187,85.48,27.12,53.64,15.54,7.34,8.38,10.26,14.63,8.26,9.36,22.15,38.07
Ctenotus_helenae_26,Ctenotus_helenae,WS,Ctenotus,WAM,R74921,87.62,30.06,50.08,13.65,7.04,9.4,11.12,15.54,8.41,9.72,23.62,35.48
Ctenotus_helenae_27,Ctenotus_helenae,WS,Ctenotus,WAM,R83394,84.05,26.97,52.39,14.47,7.15,9.19,9.51,14.03,7.16,8.83,19.11,32.4
Ctenotus_helenae_28,Ctenotus_helenae,WS,Ctenotus,WAM,R83393,86.79,26.83,54.32,14.68,7.71,9.12,9.45,14.58,7.33,9.43,19.39,32.91
Ctenotus_helenae_29,Ctenotus_helenae,WS,Ctenotus,WAM,R75802,72.85,24.95,42.69,11.29,5.85,7.46,8.65,13.17,6.71,6.79,19.29,30.69
Ctenotus_helenae_3,Ctenotus_helenae,WS,Ctenotus,WAM,R172255,71.3,26.27,41.46,11.47,6.38,8.37,8.69,12.91,6.73,6.99,18.24,29.52
Ctenotus_helenae_30,Ctenotus_helenae,WS,Ctenotus,WAM,R78561,72.4,25.81,41.85,11.92,5.37,7.8,8.74,12.91,7.24,6.8,19.71,31.28
Ctenotus_helenae_31,Ctenotus_helenae,WS,Ctenotus,WAM,R22934,92.69,28.54,55.99,19.99,7.78,12.45,12.08,15.86,10.55,10.32,21.45,35.91
Ctenotus_helenae_32,Ctenotus_helenae,WS,Ctenotus,WAM,R17250,80.06,27.23,45.58,13.13,6.19,9.17,10.33,14.52,8.42,8.32,22.34,30.34
Ctenotus_helenae_33,Ctenotus_helenae,WS,Ctenotus,WAM,R39134,86.05,27.81,50.05,18.54,7.81,11.62,10.6,15.06,9.43,10.45,23.15,35.3
Ctenotus_helenae_34,Ctenotus_helenae,WS,Ctenotus,WAM,R156695,87.28,29.13,50.43,14.47,7.98,9.21,10.47,14.95,8.19,9.94,21.21,35.55
Ctenotus_helenae_35,Ctenotus_helenae,WS,Ctenotus,WAM,R157423,83.76,28.67,48.79,14.98,8.4,8.75,9.75,15.14,7.41,10.23,20.15,33.69
Ctenotus_helenae_36,Ctenotus_helenae,WS,Ctenotus,WAM,R151451,89.63,30.15,54.82,15.43,7.42,10.25,9.7,14.74,8.02,10.44,20.99,34.42
Ctenotus_helenae_37,Ctenotus_helenae,WS,Ctenotus,WAM,R151172,75.24,27.99,44.35,15.18,7.38,9.11,9.28,13.71,7.4,8.62,20.74,35.2
Ctenotus_helenae_38,Ctenotus_helenae,WS,Ctenotus,WAM,R154858,69.27,24.9,41.08,10.96,6.13,6.75,8.17,12.72,5.89,6.57,18.74,32.28
Ctenotus_helenae_39,Ctenotus_helenae,WS,Ctenotus,WAM,R151422,75.48,24.8,44.2,13.61,5.99,8.81,9.45,13.67,7.99,6.87,19.55,33.69
Ctenotus_helenae_4,Ctenotus_helenae,WS,Ctenotus,WAM,R169500,79.95,25.44,47.9,15.48,7.1,8.8,10,13.56,8.07,8.6,19.91,31.6
Ctenotus_helenae_40,Ctenotus_helenae,WS,Ctenotus,WAM,R148016,87.74,28.42,52.41,14.96,6.56,9.12,9.71,14.23,8.85,8.96,20.87,32.34
Ctenotus_helenae_41,Ctenotus_helenae,WS,Ctenotus,WAM,R164080,91.69,30.82,53.96,12.95,6.61,9.65,10.73,15.38,8.37,8.62,24.58,39.37
Ctenotus_helenae_42,Ctenotus_helenae,WS,Ctenotus,WAM,R165319,82.32,27.78,48.87,15,7.71,8.25,9.99,14.47,8.12,9.82,22.18,33.51
Ctenotus_helenae_43,Ctenotus_helenae,WS,Ctenotus,WAM,R165860,84.17,28.8,48.32,13.84,7.36,9.64,9.95,15.04,9.27,9.26,23.08,39.31
Ctenotus_helenae_44,Ctenotus_helenae,WS,Ctenotus,WAM,R100940,71.93,24,45.26,12.6,5.53,8.23,8.6,12.94,7.31,6.79,17.45,32.06
Ctenotus_helenae_45,Ctenotus_helenae,WS,Ctenotus,WAM,R108403,84.37,26.79,51.93,14.3,7.86,7.25,9.36,14.07,7.05,9.24,21.29,34.11
Ctenotus_helenae_46,Ctenotus_helenae,WS,Ctenotus,WAM,R52682,85.75,31.29,46.83,17.02,7.64,10.19,11.24,15.51,8.9,9.8,23.19,36.98
Ctenotus_helenae_47,Ctenotus_helenae,WS,Ctenotus,WAM,R40379,84.12,26.57,50.16,16.29,7.62,9.35,10.09,13.9,8.36,10.31,19.93,31.02
Ctenotus_helenae_48,Ctenotus_helenae,WS,Ctenotus,WAM,R46045,82.88,27.73,48.67,15.26,7.94,12.54,10.4,14.82,8.86,9.8,21.36,34.32
Ctenotus_helenae_49,Ctenotus_helenae,WS,Ctenotus,WAM,R45803,81.91,28.29,45.7,14.13,6.77,10.44,10.71,14.87,8.55,9.03,21.53,36.73
Ctenotus_helenae_5,Ctenotus_helenae,WS,Ctenotus,WAM,R170637,62.08,22.21,35.23,10.48,5,6.38,8.54,12.3,6.81,5.98,16.95,26.99
Ctenotus_helenae_50,Ctenotus_helenae,WS,Ctenotus,WAM,R95034,72.96,25.92,41.33,11.28,6,7.84,8.75,13.1,7.16,7.56,19.06,31.74
Ctenotus_helenae_51,Ctenotus_helenae,WS,Ctenotus,WAM,R94398,85.5,29.16,50.24,15.4,8.42,9.95,10.72,14.86,8.74,9.35,25.07,36.5
Ctenotus_helenae_52,Ctenotus_helenae,WS,Ctenotus,WAM,R99363,82.9,24.84,51.3,19.41,6.68,9.36,10.11,13.98,7.61,8.48,19.67,34.08
Ctenotus_helenae_53,Ctenotus_helenae,WS,Ctenotus,WAM,R95590,85,27.04,50.92,16.18,7.13,9.45,9.38,13.43,7.71,7.89,20.13,29.86
Ctenotus_helenae_54,Ctenotus_helenae,WS,Ctenotus,WAM,R94963,82.71,24.87,49.71,12.46,6.26,7.63,9.23,13.62,7.09,7.92,18.1,31.03
Ctenotus_helenae_55,Ctenotus_helenae,WS,Ctenotus,WAM,R108911,81.51,26.57,49.74,12.17,6.77,7.91,9.71,14.82,8.35,8.79,21.02,32.37
