ID,sex,population,length,trial,maze.avg.speed,forage.worm.eaten,forage.strike.latency,aggression.gill.flare,partner.ID,trial.order
1,male,invasive,40.57,1,28.01553154,8,128,34,4,1
1,male,invasive,40.57,2,27.66394615,5,257,35,5,1
4,male,invasive,44.99,1,20.60089302,12,98,11,1,1
4,male,invasive,44.99,2,20.76606178,17,16,5,6,1
5,male,invasive,47.42,1,31.07165718,1,297,41,6,1
5,male,invasive,47.42,2,34.21408463,2,322,29,1,1
6,male,invasive,45.18,1,29.25149727,0,600,49,5,2
6,male,invasive,45.18,2,34.42567825,0,600,17,4,2
7,male,domestic,36.62,1,5.296366215,0,600,4,40,2
7,male,domestic,36.62,2,3.346515417,17,165,3,36,2
9,male,invasive,46.31,1,32.6049614,12,137,6,10,2
9,male,invasive,46.31,2,34.09667587,20,15,26,14,2
12,male,domestic,31.01,1,13.176754,9,529,3,15,3
12,male,domestic,31.01,2,18.19891357,20,24,0,16,3
13,male,invasive,38.73,1,25.37493896,20,34,13,14,3
13,male,invasive,38.73,2,24.53836441,20,6,8,10,3
14,male,invasive,41.99,1,18.51481819,12,43,20,13,4
14,male,invasive,41.99,2,30.56479645,13,64,13,9,4
15,male,domestic,34.81,1,22.96519852,20,178,17,12,4
15,male,domestic,34.81,2,25.42682457,20,65,16,19,4
16,male,domestic,32.08,1,42.03349304,20,44,19,19,4
16,male,domestic,32.08,2,37.94803619,20,33,9,12,4
17,male,invasive,41.65,1,25.69548988,0,600,58,18,4
17,male,invasive,41.65,2,19.087677,0,600,41,33,4
18,male,invasive,41.36,1,21.89162445,0,600,45,17,5
18,male,invasive,41.36,2,22.31627655,0,600,26,22,5
19,male,domestic,31.15,1,19.37840462,20,197,1,16,5
19,male,domestic,31.15,2,27.66633415,20,36,0,15,5
20,male,domestic,33.07,1,9.473109245,17,70,12,23,5
20,male,domestic,33.07,2,25.41782951,20,56,15,27,5
22,male,invasive,32.33,1,22.67510605,17,17,0,37,1
22,male,invasive,32.33,2,21.5327816,20,13,1,18,1
23,male,domestic,30.35,1,18.01931572,20,46,0,20,1
23,male,domestic,30.35,2,19.18320084,20,26,0,24,1
24,male,domestic,33.85,1,9.063660622,1,289,0,27,1
24,male,domestic,33.85,2,2.140240431,0,600,0,23,1
25,male,invasive,36.7,1,27.76504707,18,25,37,26,1
25,male,invasive,36.7,2,22.49426651,18,23,0,29,1
26,male,invasive,45.43,1,18.19536781,8,70,39,25,2
26,male,invasive,45.43,2,30.70493889,0,600,42,37,2
27,male,domestic,32.62,1,20.01914215,16,30,0,24,2
27,male,domestic,32.62,2,22.85749054,20,39,0,20,2
28,male,domestic,32.86,1,14.97418785,19,111,1,31,2
28,male,domestic,32.86,2,17.34603882,20,41,0,35,2
29,male,invasive,43.11,1,27.06676865,0,600,28,30,2
29,male,invasive,43.11,2,40.24331665,3,514,15,25,2
30,male,invasive,33.4,1,19.64086151,18,39,0,29,3
30,male,invasive,33.4,2,17.33489799,13,10,0,34,3
31,male,domestic,31.77,1,11.4574213,15,36,15,28,3
31,male,domestic,31.77,2,14.76605606,14,29,11,40,3
33,male,invasive,41.59,1,30.95194817,11,78,59,34,3
33,male,invasive,41.59,2,30.36458397,19,10,39,17,3
34,male,invasive,44.14,1,16.33037567,0,600,52,33,4
34,male,invasive,44.14,2,21.16280746,0,600,16,30,4
35,male,domestic,29.48,1,24.47286415,19,114,1,28,4
35,male,domestic,29.48,2,21.9990406,20,13,0,39,4
36,male,domestic,30.07,1,11.35112,15,26,5,39,4
36,male,domestic,30.07,2,16.95966911,14,5,18,7,4
37,male,invasive,40.13,1,36.16291046,6,590,21,22,4
37,male,invasive,40.13,2,31.27427483,16,90,44,26,4
39,male,domestic,33.93,1,20.75494766,20,137,23,36,5
39,male,domestic,33.93,2,19.0753231,19,53,9,35,5
40,male,domestic,33.29,1,10.40381527,18,35,0,7,5
40,male,domestic,33.29,2,15.16587067,20,26,12,31,5
82,male,domestic,36.45,1,16.74658775,20,22,0,83,1
82,male,domestic,36.45,2,18.9924736,20,5,0,86,1
83,male,domestic,35.64,1,29.87489128,17,82,4,82,1
83,male,domestic,35.64,2,25.47858238,19,88,31,87,1
86,male,domestic,36.8,1,19.53488159,15,74,46,87,2
86,male,domestic,36.8,2,25.05935669,19,30,18,82,2
87,male,domestic,40.84,1,15.46841908,19,126,54,86,2
87,male,domestic,40.84,2,14.38083458,20,25,21,83,2
38,female,invasive,38.45,1,15.17007637,6,102,,,5
38,female,invasive,38.45,2,22.35007668,6,24,,,5
41,female,invasive,38.94,1,37.76564026,0,600,,,5
41,female,invasive,38.94,2,35.37797928,0,600,,,5
42,female,invasive,42.31,1,28.86314201,17,297,,,1
42,female,invasive,42.31,2,28.54898071,20,9,,,1
44,female,domestic,34.52,1,16.76702881,18,80,,,1
44,female,domestic,34.52,2,18.55691147,20,31,,,1
45,female,invasive,42.56,1,27.63357353,14,29,,,1
45,female,invasive,42.56,2,35.17115402,7,11,,,1
46,female,invasive,40.6,1,17.71404076,10,37,,,2
46,female,invasive,40.6,2,21.34519005,11,19,,,2
47,female,domestic,43.18,1,11.21057224,20,63,,,2
47,female,domestic,43.18,2,20.8342762,20,19,,,2
48,female,domestic,26.44,1,23.77044296,14,22,,,2
48,female,domestic,26.44,2,19.64382744,12,20,,,2
49,female,invasive,41.02,1,20.98165512,8,77,,,2
49,female,invasive,41.02,2,22.18940353,8,125,,,2
50,female,invasive,41.36,1,24.94216537,13,34,,,3
50,female,invasive,41.36,2,25.62637901,11,37,,,3
51,female,domestic,40.26,1,17.63116074,19,196,,,3
51,female,domestic,40.26,2,18.96578026,20,60,,,3
53,female,invasive,32.07,1,15.13237,9,222,,,3
53,female,invasive,32.07,2,16.19893265,16,19,,,3
54,female,invasive,38.8,1,27.00027084,0,600,,,4
