Species,Status,Acclimation Temp (degrees celsius),Date,Waterbath,Individual,CTmax (degrees celsius)
C. denticulata,Alien,15,21/11/2017,Glacier,1,36.5
C. denticulata,Alien,15,21/11/2017,Glacier,2,37.4
C. denticulata,Alien,15,21/11/2017,Glacier,3,38
C. denticulata,Alien,15,21/11/2017,Glacier,4,38
C. denticulata,Alien,15,21/11/2017,Glacier,5,38
C. denticulata,Alien,15,21/11/2017,Glacier,6,38
C. denticulata,Alien,15,21/11/2017,Glacier,7,38
C. denticulata,Alien,15,21/11/2017,Glacier,8,38
C. denticulata,Alien,15,21/11/2017,Glacier,9,38
C. denticulata,Alien,15,21/11/2017,Glacier,10,38.5
C. denticulata,Alien,15,21/11/2017,Glacier,11,38.5
C. denticulata,Alien,15,21/11/2017,Glacier,12,38.5
C. denticulata,Alien,15,21/11/2017,Glacier,13,38.5
C. denticulata,Alien,15,21/11/2017,Glacier,14,38.5
C. denticulata,Alien,15,21/11/2017,Glacier,15,39.1
C. denticulata,Alien,15,21/11/2017,Platypus,1,37
C. denticulata,Alien,15,21/11/2017,Platypus,2,37.5
C. denticulata,Alien,15,21/11/2017,Platypus,3,37.5
C. denticulata,Alien,15,21/11/2017,Platypus,4,37.5
C. denticulata,Alien,15,21/11/2017,Platypus,5,38
C. denticulata,Alien,15,21/11/2017,Platypus,6,38
C. denticulata,Alien,15,21/11/2017,Platypus,7,38
C. denticulata,Alien,15,21/11/2017,Platypus,8,38
C. denticulata,Alien,15,21/11/2017,Platypus,9,38
C. denticulata,Alien,15,21/11/2017,Platypus,10,38.5
C. denticulata,Alien,15,21/11/2017,Suffocator,1,36.9
C. denticulata,Alien,15,21/11/2017,Suffocator,2,36.9
C. denticulata,Alien,15,21/11/2017,Suffocator,3,37.5
C. denticulata,Alien,15,21/11/2017,Suffocator,4,38
C. denticulata,Alien,15,21/11/2017,Suffocator,5,38
C. denticulata,Alien,15,21/11/2017,Suffocator,6,38
C. denticulata,Alien,15,21/11/2017,Suffocator,7,38
C. denticulata,Alien,15,21/11/2017,Suffocator,8,38
C. denticulata,Alien,15,21/11/2017,Suffocator,9,38.5
C. denticulata,Alien,15,21/11/2017,Suffocator,10,38.5
C. denticulata,Alien,5,21/11/2017,Puggle,1,37.2
C. denticulata,Alien,5,21/11/2017,Puggle,2,37.2
C. denticulata,Alien,5,21/11/2017,Puggle,3,37.7
C. denticulata,Alien,5,21/11/2017,Puggle,4,37.7
C. denticulata,Alien,5,21/11/2017,Puggle,5,38.2
C. denticulata,Alien,5,21/11/2017,Puggle,6,38.2
C. denticulata,Alien,5,21/11/2017,Puggle,7,38.2
C. denticulata,Alien,5,21/11/2017,Puggle,8,38.2
C. denticulata,Alien,5,21/11/2017,Puggle,9,38.2
C. denticulata,Alien,5,21/11/2017,Puggle,10,38.2
C. denticulata,Alien,5,21/11/2017,Puggle,11,38.2
C. denticulata,Alien,5,21/11/2017,Puggle,12,38.2
C. denticulata,Alien,5,21/11/2017,Puggle,13,38.2
C. denticulata,Alien,5,21/11/2017,Puggle,14,38.7
C. denticulata,Alien,5,21/11/2017,Puggle,15,38.7
C. denticulata,Alien,5,21/11/2017,Glacier,1,36.9
C. denticulata,Alien,5,21/11/2017,Glacier,2,36.9
C. denticulata,Alien,5,21/11/2017,Glacier,3,37.4
C. denticulata,Alien,5,21/11/2017,Glacier,4,37.9
C. denticulata,Alien,5,21/11/2017,Glacier,5,37.9
C. denticulata,Alien,5,21/11/2017,Glacier,6,38.4
C. denticulata,Alien,5,21/11/2017,Glacier,7,38.4
C. denticulata,Alien,5,21/11/2017,Glacier,8,38.4
C. denticulata,Alien,5,21/11/2017,Glacier,9,38.9
C. denticulata,Alien,5,21/11/2017,Glacier,10,38.9
C. denticulata,Alien,5,21/11/2017,Glacier,11,38.9
C. denticulata,Alien,5,21/11/2017,Piggle,1,36.6
C. denticulata,Alien,5,21/11/2017,Piggle,2,36.6
C. denticulata,Alien,5,21/11/2017,Piggle,3,37.1
C. denticulata,Alien,5,21/11/2017,Piggle,4,37.6
C. denticulata,Alien,5,21/11/2017,Piggle,5,37.6
C. denticulata,Alien,5,21/11/2017,Piggle,6,37.6
C. denticulata,Alien,5,21/11/2017,Piggle,7,37.6
C. denticulata,Alien,5,21/11/2017,Piggle,8,38.1
C. denticulata,Alien,5,21/11/2017,Piggle,9,38.1
C. denticulata,Alien,5,21/11/2017,Piggle,10,38.6
C. denticulata,Alien,5,21/11/2017,Piggle,11,38.6
C. denticulata,Alien,1025,22/11/2017,Puggle,1,36.7
C. denticulata,Alien,1025,22/11/2017,Puggle,2,36.7
C. denticulata,Alien,1025,22/11/2017,Puggle,3,37.2
C. denticulata,Alien,1025,22/11/2017,Puggle,4,37.2
C. denticulata,Alien,1025,22/11/2017,Puggle,5,37.2
C. denticulata,Alien,1025,22/11/2017,Puggle,6,37.7
C. denticulata,Alien,1025,22/11/2017,Puggle,7,37.7
C. denticulata,Alien,1025,22/11/2017,Puggle,8,37.7
C. denticulata,Alien,1025,22/11/2017,Puggle,9,37.7
C. denticulata,Alien,1025,22/11/2017,Puggle,10,38.2
C. denticulata,Alien,1025,22/11/2017,Puggle,11,38.2
C. denticulata,Alien,1025,22/11/2017,Puggle,12,38.2
C. denticulata,Alien,1025,22/11/2017,Puggle,13,38.2
C. denticulata,Alien,1025,22/11/2017,Glacier,1,36.9
C. denticulata,Alien,1025,22/11/2017,Glacier,2,37.6
C. denticulata,Alien,1025,22/11/2017,Glacier,3,37.6
C. denticulata,Alien,1025,22/11/2017,Glacier,4,37.6
C. denticulata,Alien,1025,22/11/2017,Glacier,5,37.6
C. denticulata,Alien,1025,22/11/2017,Glacier,6,38.1
C. denticulata,Alien,1025,22/11/2017,Glacier,7,38.1
C. denticulata,Alien,1025,22/11/2017,Glacier,8,38.1
C. denticulata,Alien,1025,22/11/2017,Glacier,9,38.1
C. denticulata,Alien,1025,22/11/2017,Glacier,10,38.1
C. denticulata,Alien,1025,22/11/2017,Glacier,11,38.1
C. denticulata,Alien,1025,22/11/2017,Glacier,12,38.1
C. denticulata,Alien,1025,22/11/2017,Glacier,13,38.6
C. denticulata,Alien,1025,22/11/2017,Glacier,14,38.6
C. denticulata,Alien,1025,22/11/2017,Piggle,1,36.4
C. denticulata,Alien,1025,22/11/2017,Piggle,2,36.4
C. denticulata,Alien,1025,22/11/2017,Piggle,3,37
C. denticulata,Alien,1025,22/11/2017,Piggle,4,37.5
C. denticulata,Alien,1025,22/11/2017,Piggle,5,37.5
C. denticulata,Alien,1025,22/11/2017,Piggle,6,38
C. denticulata,Alien,1025,22/11/2017,Piggle,7,38
C. denticulata,Alien,1025,22/11/2017,Piggle,8,38
C. denticulata,Alien,1025,22/11/2017,Piggle,9,38
C. denticulata,Alien,1025,22/11/2017,Piggle,10,38
C. denticulata,Alien,1025,22/11/2017,Piggle,11,38
C. denticulata,Alien,1025,22/11/2017,Piggle,12,38
C. denticulata,Alien,1025,22/11/2017,Piggle,13,38
C. denticulata,Alien,1025,22/11/2017,Piggle,14,38.5
C. denticulata,Alien,1025,22/11/2017,Piggle,15,38.5
C. denticulata,Alien,10,27/11/2017,Glacier,1,37.5
C. denticulata,Alien,10,27/11/2017,Glacier,2,37.5
C. denticulata,Alien,10,27/11/2017,Glacier,3,37.5
C. denticulata,Alien,10,27/11/2017,Glacier,4,37.5
C. denticulata,Alien,10,27/11/2017,Glacier,5,38
C. denticulata,Alien,10,27/11/2017,Glacier,6,38
C. denticulata,Alien,10,27/11/2017,Glacier,7,38
C. denticulata,Alien,10,27/11/2017,Glacier,8,38
C. denticulata,Alien,10,27/11/2017,Glacier,9,38
C. denticulata,Alien,10,27/11/2017,Glacier,10,38
C. denticulata,Alien,10,27/11/2017,Glacier,11,38
C. denticulata,Alien,10,27/11/2017,Glacier,12,38.5
C. denticulata,Alien,10,27/11/2017,Glacier,13,39
C. denticulata,Alien,10,27/11/2017,Puggle,1,36.7
C. denticulata,Alien,10,27/11/2017,Puggle,2,36.7
C. denticulata,Alien,10,27/11/2017,Puggle,3,36.7
C. denticulata,Alien,10,27/11/2017,Puggle,4,37.2
C. denticulata,Alien,10,27/11/2017,Puggle,5,37.7
C. denticulata,Alien,10,27/11/2017,Puggle,6,37.7
C. denticulata,Alien,10,27/11/2017,Puggle,7,37.7
C. denticulata,Alien,10,27/11/2017,Puggle,8,37.7
C. denticulata,Alien,10,27/11/2017,Puggle,9,38.2
C. denticulata,Alien,10,27/11/2017,Puggle,10,38.2
C. denticulata,Alien,10,27/11/2017,Puggle,11,38.2
C. denticulata,Alien,10,27/11/2017,Puggle,12,38.2
C. denticulata,Alien,10,27/11/2017,Puggle,13,38.7
C. denticulata,Alien,10,27/11/2017,Piggle,1,36.5
C. denticulata,Alien,10,27/11/2017,Piggle,2,37
C. denticulata,Alien,10,27/11/2017,Piggle,3,37
C. denticulata,Alien,10,27/11/2017,Piggle,4,37
C. denticulata,Alien,10,27/11/2017,Piggle,5,37.5
C. denticulata,Alien,10,27/11/2017,Piggle,6,37.5
C. denticulata,Alien,10,27/11/2017,Piggle,7,37.5
C. denticulata,Alien,10,27/11/2017,Piggle,8,37.5
C. denticulata,Alien,10,27/11/2017,Piggle,9,38
C. denticulata,Alien,10,27/11/2017,Piggle,10,38
C. denticulata,Alien,10,27/11/2017,Piggle,11,38
C. denticulata,Alien,10,27/11/2017,Piggle,12,38
C. denticulata,Alien,10,27/11/2017,Piggle,13,38
C. denticulata,Alien,10,27/11/2017,Piggle,14,38
C. denticulata,Alien,105,30/11/2017,Puggle,1,36.6
C. denticulata,Alien,105,30/11/2017,Puggle,2,36.6
C. denticulata,Alien,105,30/11/2017,Puggle,3,37.1
C. denticulata,Alien,105,30/11/2017,Puggle,4,37.1
C. denticulata,Alien,105,30/11/2017,Puggle,5,37.1
C. denticulata,Alien,105,30/11/2017,Puggle,6,37.6
C. denticulata,Alien,105,30/11/2017,Puggle,7,37.6
C. denticulata,Alien,105,30/11/2017,Puggle,8,38.1
C. denticulata,Alien,105,30/11/2017,Puggle,9,38.1
C. denticulata,Alien,105,30/11/2017,Puggle,10,38.1
C. denticulata,Alien,105,30/11/2017,Puggle,11,38.1
C. denticulata,Alien,105,30/11/2017,Piggle,1,36.3
C. denticulata,Alien,105,30/11/2017,Piggle,2,36.8
C. denticulata,Alien,105,30/11/2017,Piggle,3,36.8
C. denticulata,Alien,105,30/11/2017,Piggle,4,36.8
C. denticulata,Alien,105,30/11/2017,Piggle,5,37.3
C. denticulata,Alien,105,30/11/2017,Piggle,6,37.3
C. denticulata,Alien,105,30/11/2017,Piggle,7,37.9
C. denticulata,Alien,105,30/11/2017,Piggle,8,37.9
C. denticulata,Alien,105,30/11/2017,Piggle,9,37.9
C. denticulata,Alien,105,30/11/2017,Piggle,10,38.4
C. denticulata,Alien,105,30/11/2017,Piggle,11,38.4
C. denticulata,Alien,105,30/11/2017,Piggle,12,38.4
C. denticulata,Alien,105,30/11/2017,Piggle,13,38.4
C. denticulata,Alien,105,30/11/2017,Piggle,14,38.4
C. denticulata,Alien,105,30/11/2017,Glacier,1,36.5
C. denticulata,Alien,105,30/11/2017,Glacier,2,37
C. denticulata,Alien,105,30/11/2017,Glacier,3,37
C. denticulata,Alien,105,30/11/2017,Glacier,4,37
C. denticulata,Alien,105,30/11/2017,Glacier,5,37.6
C. denticulata,Alien,105,30/11/2017,Glacier,6,37.6
C. denticulata,Alien,105,30/11/2017,Glacier,7,37.6
C. denticulata,Alien,105,30/11/2017,Glacier,8,37.6
C. denticulata,Alien,105,30/11/2017,Glacier,9,38.1
C. denticulata,Alien,105,30/11/2017,Glacier,10,38.1
C. denticulata,Alien,105,30/11/2017,Glacier,11,38.1
C. denticulata,Alien,105,30/11/2017,Glacier,12,38.6
H. purpurescens,Alien,5,8/02/2018,Lonesome George,1,35.1
H. purpurescens,Alien,5,8/02/2018,Lonesome George,2,35.1
H. purpurescens,Alien,5,8/02/2018,Lonesome George,3,35.1
H. purpurescens,Alien,5,8/02/2018,Lonesome George,4,35.6
H. purpurescens,Alien,5,8/02/2018,Lonesome George,5,35.6
H. purpurescens,Alien,5,8/02/2018,Lonesome George,6,35.6
H. purpurescens,Alien,5,8/02/2018,Lonesome George,7,35.6
H. purpurescens,Alien,5,8/02/2018,Lonesome George,8,35.6
H. purpurescens,Alien,5,8/02/2018,Lonesome George,9,35.6
H. purpurescens,Alien,5,8/02/2018,Lonesome George,10,35.6
H. purpurescens,Alien,5,8/02/2018,Lonesome George,11,35.6
H. purpurescens,Alien,5,8/02/2018,Lonesome George,12,35.6
H. purpurescens,Alien,5,8/02/2018,Lonesome George,13,36.2
H. purpurescens,Alien,5,8/02/2018,Lonesome George,14,36.2
H. purpurescens,Alien,5,8/02/2018,Lonesome George,15,36.2
H. purpurescens,Alien,5,8/02/2018,Lonesome George,16,36.7
H. purpurescens,Alien,5,8/02/2018,Platypus,1,35.4
H. purpurescens,Alien,5,8/02/2018,Platypus,2,35.4
H. purpurescens,Alien,5,8/02/2018,Platypus,3,35.9
H. purpurescens,Alien,5,8/02/2018,Platypus,4,35.9
H. purpurescens,Alien,5,8/02/2018,Platypus,5,35.9
H. purpurescens,Alien,5,8/02/2018,Platypus,6,35.9
H. purpurescens,Alien,5,8/02/2018,Platypus,7,35.9
H. purpurescens,Alien,5,8/02/2018,Platypus,8,35.9
H. purpurescens,Alien,5,8/02/2018,Platypus,9,35.9
