Stop_Location,Lat,Lon
Flinder St Station Interchange  Melbourne,-37.81788687,144.9676198
Swanston St/Latrobe St Melbourne,-37.80959747,144.9638057
Swanston St/Collins St  Melbourne,-37.81551372,144.9665362
Bourke St/Swanston St Melbourne,-37.81354734,144.9656349
Flinders St/Elizabeth St Melbourne,-37.81816232,144.9649429
Spencer St/Collins St Melbourne,-37.81914122,144.9541283
"Swanston St, Carlton",-37.80424023,144.9632263
Elizabeth St/Collins St Melbourne,-37.81621296,144.9640578
Elizabeth St/Latrobe St Melbourne,-37.8103222,144.9613488
Bourke St/Elizabeth St Melbourne,-37.81425931,144.9631512
"St Kilda Rd, Melbourne",-37.84019073,144.9768305
William St/Collins St Melbourne,-37.81764108,144.9591333
Collins St/Spring St Melbourne,-37.81337783,144.9739337
Collins/Russell-Exhibiution  Melbourne,-37.81439493,144.9702215
"St Kilda Rd, Melbourne",-37.82541263,144.9703503
Spencer St/Flinders St Melbourne,-37.82106931,144.9550617
Bourke St/Spencer St Melbourne,-37.81709442,144.9532592
"Victoria Pde, East Melbourne",-37.80902108,144.9836755
"Elizabeth St, Carlton",-37.80408765,144.958806
Bourke St/William St Melbourne,-37.81568324,144.9582106
"Royal Pde, ParkVille",-37.78920058,144.9588919
Elizabeth St/Franklin St Melbourne,-37.80817343,144.9603724
"Swanston St, Melbourne University",-37.79862827,144.964385
"St Kilda Rd, St Kilda",-37.8496458,144.9793196
Bourke St/Spring St  Melbourne,-37.81141139,144.9728984
"Flemmington Rd, Parkville",-37.79730575,144.9520254
"Victoria St, Richmond",-37.81120796,145.0126219
"High St, Northcote",-37.768374,144.9991894
"Clarendon St, South Bank",-37.82567534,144.9565101
"Sydney Rd, Brunswick",-37.76681347,144.9621964
Bourke St/Russell St Melbourne,-37.81280146,144.9680758
Port Melbourne Light Rail,-37.83347994,144.9419403
"Victoria St, Nth Richmond",-37.81010605,144.9959922
"Bridge Rd, Richmond",-37.82036164,145.013566
"Brunswick St, Fitroy",-37.80056114,144.9784184
"Smith St, Collingwood",-37.79866218,144.984169
St Kilda Esplanade,-37.86484254,144.9746847
"Lygon St, Carlton",-37.78777615,144.9691916
"Lygon St, Brunswick East",-37.76996842,144.9718952
Flinders St/Market St Melbourne,-37.8192853,144.9610645
"Nicholson St, Carlton",-37.79991686,144.9738693
Macarthur St East Melbourne,-37.81059768,144.9753714
"Burwood Rd, Burwood",-37.85028965,145.1140738
Domain Interchange,-37.83325963,144.9727535
Albert St/Nicholson St East Melbourne,-37.80925418,144.9729681
"Fitzroy St, St Kilda",-37.85974342,144.9776459
"Nicholson St, Brunswick East",-37.77169851,144.9794269
Harbour Esplanade Docklands,-37.81670031,144.9455452
"Balaclava Rd, Balaclava",-37.87058497,145.0073433
"Dandenong Rd, St Kilda East",-37.85947236,145.0061417
"Nicholson St, Fitzroy Nth",-37.78570728,144.9766159
"St Georges Rd, Northcote",-37.7643369,144.9914646
Flinders St/Russell St Melbourne,-37.81671302,144.9699211
"Glen Huntly Rd, Glen Huntly",-37.89023121,145.0409889
"Flemmington Rd,  Nth Melb",-37.79081151,144.9436784
Kew Junction,-37.80815648,145.0285864
"Plenty Rd, Preston",-37.74082235,145.0082445
"Wellington Pde, East Melbourne",-37.81622568,144.9829674
"Gilbert Rd, Preston",-37.73810734,144.9901342
"Sydney Rd, Coburg",-37.74798269,144.965415
William St/Latrobe St Melbourne,-37.81175467,144.9564028
"Plenty Rd, Bundoora",-37.69971333,145.0575113
"Mt Alexander Rd, Nth Essendon",-37.74961149,144.9132729
"Riverdale Rd, Hawthorn East",-37.82995484,145.0448942
"Whitehorse Rd, Mont Albert",-37.81453054,145.096693
"Collins St, Docklands",-37.81995484,144.9508667
"Mt Alexander Rd, Travancore",-37.7827565,144.9349451
"Whitehorse Rd, Box Hill",-37.81815808,145.1247382
"Commercial Rd, South Yarra",-37.84585036,144.9870014
"Bridge Rd, Richmond",-37.81825979,144.9938679
"High St, Armadale",-37.85420345,145.0113559
"Glenhuntly Rd, Elsternwick",-37.88535401,145.0085449
"St Kilda Rd, St Kilda",-37.86231844,144.9848557
"Keilor Rd, Niddrie",-37.73997392,144.8986816
"Ackland St, St Kilda",-37.86914517,144.980092
St Kilda Junction,-37.8557452,144.9826241
City Rd/Sth Melb Market,-37.83174415,144.9551701
"Toorak Rd, South Yarra",-37.83837752,144.987452
"St, Georges Rd, Fitzroy Nth",-37.78170504,144.9853277
Bourke St/Queen St Melbourne,-37.81493738,144.9606514
"High St, Kew",-37.79917084,145.0474262
"Church St/Bridge Rd, Richmond",-37.8185988,144.9991465
"Glenferrie Rd, Hawthorn",-37.81802248,145.0361824
Moonee Ponds Junction,-37.76640636,144.9250317
"Holmes Rd, Brunswick East",-37.75928173,144.9744487
"Plenty Rd, Kingsbury",-37.72439505,145.0273848
"Melville Rd, Pascoe Vale Sth",-37.74601451,144.9446869
"Melville Rd, Brunswick West",-37.76094421,144.9445581
"Toorak Rd, Toorak",-37.84171582,145.0138235
"Plenty Rd, Latrobe Uni",-37.71587451,145.0438643
"Leeds St, Footscray",-37.80066287,144.9009562
"Matthews Ave, Airport West",-37.72463267,144.8909569
"Burwood Rd, Burwood East",-37.8528311,145.150938
Camberwell Junction,-37.83130219,145.0567067
"Clarendon St, South Melbourne",-37.83188689,144.9599648
Flinders St/Spring St Melbourne,-37.81531031,144.9748564
"Sturt St, South Bank",-37.82527704,144.966681
"Nicholson St, Coburg",-37.74950969,144.9768305
Victoria Ave Albert Park,-37.84503703,144.950738
"Plenty Rd, Bundoora",-37.68242783,145.0689268
"Toorak Rd, / Chapel St South Yarrra",-37.83958068,144.9955845
"Malvern Rd, Toorak",-37.84920527,145.012064
Malvern Rd/Chapel St Prahran,-37.84686701,144.9941254
"Doncaster Rd, Balwyn North",-37.79320241,145.074892
"Queens Pde, Clifton Hill",-37.78848837,144.9909925
Glenferrie Rd / Cotham Rd Kew,-37.80741055,145.0380707
Riversdale Rd/Glenferrie Rd Kew,-37.82875152,145.0342512
"Kings Way, Sth Melbourne",-37.83213356,144.9665463
"Raleigh Rd, Maribyrnong",-37.7693578,144.8882103
"Brighton Rd, Ripponlea",-37.87641164,144.989748
"Toorak Rd, Ashburton",-37.84917138,145.0856638
Docklands Drive West Melbourne,-37.81439493,144.9388075
"High St/Chapel St, Prahran",-37.85195008,144.9933529
"Cotham Rd, Kew",-37.80900413,145.0492716
"Burke Rd, Camberwell",-37.84361367,145.0542068
William St/Lonsdale St Melbourne,-37.8137211,144.9573255
Caulfield Racecourse,-37.87563252,145.0415039
"Burke Rd, Hawthorn East",-37.82097185,145.058713
"Racecourse Rd, Kensington",-37.78797964,144.929924
"Sydney Rd, Coburg Nth",-37.73294856,144.9660587
"Swan St, East Richmond",-37.82507365,144.9923658
"High St, Malvern",-37.85859142,145.0446796
Queensbridge,-37.82370923,144.9606299
Albert Park,-37.8414447,144.9637413
"Church St/Swan St, Ricmond",-37.82564992,144.9979877
"Whitehorse Rd, Balwyn",-37.8115131,145.0700426
Chapel St/Carlisle St,-37.86841679,144.9903488
"Park St, Sth Melbourne",-37.83477787,144.9631858
"Swan St, Richmond",-37.82703972,145.0103903
Light Rail Albert Park,-37.8472059,144.9637842
"Riversdale Rd, Wattle Park",-37.83595419,145.0985384
"Fletcher St, Essendon",-37.75541379,144.9219418
"Gordon St, Maribyrnong",-37.78584294,144.8906136
"Carlisle St, St Kilda",-37.86721553,144.9826705
South Melbourne,-37.83697098,144.9566388
"Hawthorn Rd,  Brighton East",-37.90120373,145.0190163
Flinders St/King St Melbourne,-37.82033198,144.95754
Chapel St/Princess Hwy Windsor,-37.85782905,144.9922371
"Burwood Rd, Vermont South",-37.85676172,145.1846695
Light Rail Middle Park,-37.85215339,144.9702215
Power/Wallan/Riversdale Rd Burnley,-37.82690414,145.0248957
"Mt Alexander Rd, Ascot Vale",-37.77339462,144.9306965
Balaclava Rd/Hawthorn Rd,-37.87275309,145.0245094
"Malvern Rd, Malvern",-37.85320384,145.0417614
"Grantham St, Brunswick West",-37.77310629,144.9490857
Glenhuntly Rd/Hawthorn Rd,-37.88691204,145.0219345
Royal Park,-37.78462195,144.9502873
Cotham Rd/Burke Rd Balwyn,-37.81042815,145.0606871
"Pascoe Vale Rd, Moonee Ponds",-37.76094421,144.9259758
"Brunswick St, Nth Fitzroy",-37.78940407,144.9797058
Wattletree Rd/Glenferrie Rd Malvern,-37.8623862,145.028286
"Wattletree Rd, Malvern",-37.86340262,145.0403881
Kings Way Sth Melbourne,-37.82822612,144.9628401
"Maribyrnong Rd, Ascot Vale",-37.77125751,144.9131441
"Waverley Rd, Caufield East",-37.87681814,145.0517178
High St/Glenferrie Rd Malvern,-37.85682949,145.0293159
Flinders St Docklands,-37.82188291,144.9512476
"Abbotsford St, North Melb",-37.79822135,144.9463606
"Epson Rd, Flemington",-37.78407928,144.9178648
High Point Maribyrnong,-37.77356423,144.8836613
"Peel St, Nth Melbourne",-37.80752896,144.9558663
"Moreland Rd, Brunswick",-37.75609239,144.9693203
"Errol St, North Melb",-37.80418937,144.9494505
"High St, Windsor",-37.8511707,144.9873018
Melbourne Park,-37.82148035,144.9810362
"Dawson St, Brunswick West",-37.76979881,144.9470901
"Riversdale Rd, Camberwell",-37.83300542,145.0737333
"Church St, Burnley",-37.8302599,144.9970865
"Mills St, Albert Park",-37.84713812,144.9577761
Malvern Rd/Glenferrie Rd Malvern,-37.85167899,145.0300455
"Chapel St, Balaclava",-37.86302994,144.9913359
"Hawthorn Rd, Caufield",-37.87986678,145.0234795
"Union Rd, Ascot Vale",-37.77648146,144.9153328
Riversdale Rd,-37.82826002,145.0300026
