,JBLB05,MIOR01,JBLB19,JBLB06,JBLB12,HIG05,HIG16,MIOR08,RIHB07,MRLH05,MRLH13,JBLB15,HIG18,HIG09,HIG07,HIG04,HIG01,HIG13,MIOR02,MRLH15,MRLH03,JBLB13,MIOR09,HIG17,JBLB07,JBLB17,PHFB06,PHFB17,RIHB03,JBLB01,JBLB10,MRLH08,MIOR05,JBLB16,MRLH19,HIG02,MIOR03,MIOR07,JBLB18,PHFB12,PHFB08,JBLB02,MRLH11,PHFB07,MRLH09,HIG11,MRLH04,JBLB11,MRLH18,MIOR04,JBLB14,RIHB15,RIHB17,RIHB11,RIHB09,RIHB06,RIHB18,PHFB01,PHFB10,PHFB03,RIHB13,RIHB08,RIHB19,MRLH12,MIOR06,MRLH20,RIHB02,RIHB16,MRLH02,JBLB08,JBLB04,RIHB14,HIG08,HIG03,HIG12,HIG06,RIHB10,MRLH14,RIHB20,PHFB09,MRLH06,PHFB11,PHFB02,PHFB04,MRLH01,MRLH10,MRLH17,PHFB05,MRLH16,RIHB04,RIHB01,RIHB05,HIG14,MRLH07,RIHB12,HIG15,PHFB13,PHFB15,PHFB14,PHFB16,RNKR12,RNKR08,RNKR19,RNKR14,RNKR06,RNKR16,RNKR09,RNKR07,RNKR15,RNKR03,RNKR13,RNKR02,RNKR20,RNKR11,RNKR04,RNKR10,RNKR05,RNKR01,RNKR18,RNKR17,Taxonomy
denovo1327,0,3,0,0,0,3,4,0,0,2,0,0,7,1,1,5,4,5,0,0,0,0,3,177,0,0,0,0,0,0,0,20,0,0,0,3,11,0,0,4,4,0,1,1,9,5,0,0,0,0,0,0,0,0,0,0,1,4,35,1,0,0,0,0,0,1,0,0,5,0,0,0,1,0,1,10,0,21,0,0,0,23,0,0,2,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,k__Bacteria; p__Actinobacteria; c__Actinobacteria; o__Solirubrobacterales; f__Solirubrobacteraceae; g__; s__
denovo2152,50,0,14,32,1029,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,86,25,0,0,0,0,97,0,0,0,0,0,0,0,161,0,0,0,0,0,0,0,0,69,0,0,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,416,83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,k__Bacteria; p__Proteobacteria; c__Betaproteobacteria; o__Burkholderiales; f__Comamonadaceae; g__; s__
denovo3865,0,17,0,0,0,0,1,42,0,83,21,0,0,0,0,37,75,0,0,0,0,0,1,3,0,0,0,0,132,0,0,94,0,0,0,10,18,0,0,0,11,0,25,0,3,0,0,0,20,16,0,0,0,0,0,8,0,4,18,0,60,15,1,2,0,6,0,3,142,0,0,1,0,0,0,0,2,9,1,0,0,14,0,2,2,0,5,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,k__Bacteria; p__SR1; c__; o__; f__; g__; s__
denovo4131,0,0,0,0,0,2,1,0,0,0,0,0,12,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,k__Bacteria; p__Proteobacteria; c__Alphaproteobacteria; o__Rhizobiales; f__Phyllobacteriaceae; g__Mesorhizobium; s__
denovo5045,12,0,7,221,67,24,12,0,0,0,0,40,10,1,4,4,2,38,0,0,0,16,2,24,205,26,0,0,0,17,33,35,0,29,0,4,0,0,59,0,0,0,86,0,5,1,0,403,0,0,40,0,0,2,0,0,0,1,1,0,0,0,0,0,1,1,0,0,7,50,204,0,76,13,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,k__Bacteria; p__Proteobacteria; c__Alphaproteobacteria; o__Rhizobiales; f__Phyllobacteriaceae; g__Nitratireductor; s__
denovo9387,0,22,0,0,0,0,0,35,0,3,6,0,0,0,0,0,0,0,5,250,503,0,1,0,0,0,0,0,0,0,0,0,5,0,1,0,28,183,0,0,0,0,19,0,0,0,3267,0,237,25,0,0,0,0,0,0,0,0,0,0,0,0,0,3,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,k__Bacteria; p__Bacteroidetes; c__Bacteroidia; o__Bacteroidales; f__Bacteroidaceae; g__Bacteroides; s__
denovo10820,0,0,0,0,0,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,k__Bacteria; p__Proteobacteria; c__Gammaproteobacteria; o__Pseudomonadales; f__Pseudomonadaceae; g__Pseudomonas; s__
denovo12320,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,k__Bacteria; p__Proteobacteria; c__Gammaproteobacteria; o__Enterobacteriales; f__Enterobacteriaceae; g__Erwinia; s__
denovo12392,0,6,0,0,0,23,262,6,1,201,0,0,46,206,2749,158,435,305,0,0,3,0,3,217,0,0,0,157,23,0,0,52,0,0,1,406,0,0,0,6,80,0,206,70,59,5,0,0,45,1,0,28,14,1,0,8,0,421,72,4,26,12,0,60,11,75,21,9,27,0,0,69,807,43,1121,4,65,1,2,64,2,31,28,63,0,0,2,2,0,8,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,k__Bacteria; p__Bacteroidetes; c__Flavobacteria; o__Flavobacteriales; f__Flavobacteriaceae; g__; s__
denovo14545,18,0,22,38,13,0,0,0,0,0,0,66,0,0,0,1,0,0,0,0,0,62,0,0,23,60,0,0,0,423,57,0,0,45,0,0,0,0,209,0,0,85,0,0,0,0,0,21,0,0,768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,k__Bacteria; p__Actinobacteria; c__Actinobacteria; o__Actinomycetales; f__Jonesiaceae; g__Jonesia; s__
denovo15418,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,k__Bacteria; p__Bacteroidetes; c__Bacteroidia; o__Bacteroidales; f__Prevotellaceae; g__Prevotella; s__
denovo17519,0,0,1,0,0,0,0,44,4,0,21,0,0,0,0,0,0,0,36,118,23,0,3,0,2,0,2,19,0,0,0,0,0,0,10,0,18,140,0,0,0,0,0,0,0,0,879,0,100,10,0,2,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,k__Bacteria; p__Bacteroidetes; c__Bacteroidia; o__Bacteroidales; f__Rikenellaceae; g__Alistipes; s__
denovo17723,17,0,9,4,33,0,0,0,0,0,0,346,0,0,0,0,0,0,0,0,0,15,0,0,64,57,0,0,0,1,97,0,0,322,0,0,0,0,499,0,0,207,0,0,0,0,0,18,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,k__Bacteria; p__Actinobacteria; c__Actinobacteria; o__Actinomycetales; f__Microbacteriaceae; g__Pseudoclavibacter; s__
denovo19649,17,0,22,1,91,1390,198,0,0,0,0,78,543,3150,1704,1614,2123,164,0,0,0,17,1,716,112,61,8,0,0,1796,2,0,0,50,0,2674,6,0,93,10,2,13,0,2,5,3684,0,86,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,452,30,0,138,18,2,1708,0,49,0,1,1,4,11,0,16,0,4,0,1,3,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,k__Bacteria; p__Proteobacteria; c__Betaproteobacteria; o__Burkholderiales; f__Alcaligenaceae; g__Achromobacter; s__
denovo19731,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,7,1,0,0,0,1,0,0,0,0,0,6,3,0,0,0,141,0,0,0,0,33,0,2,0,0,0,0,0,0,0,0,0,0,62,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,k__Bacteria; p__Firmicutes; c__Clostridia; o__Clostridiales; f__ClostridialesFamilyXII.IncertaeSedis; g__Fusibacter; s__
denovo21675,0,0,0,0,0,7,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,11,85,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,9,0,0,0,0,0,0,0,0,0,5,0,0,0,1,0,0,2,0,0,0,0,0,5,6,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,k__Bacteria; p__Actinobacteria; c__Actinobacteria; o__MC47; f__; g__; s__
denovo23190,577,0,131,35,16,0,1,0,0,0,0,122,0,72,0,69,135,120,0,0,0,4249,0,1,82,113,0,0,34,40,186,0,0,119,0,11,0,0,459,63,337,18,0,342,0,0,0,313,0,0,74,4,0,0,0,0,0,988,685,1,3,0,0,0,0,0,0,1,0,409,93,6,104,2,0,3,0,0,0,0,0,282,1,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,k__Bacteria; p__Proteobacteria; c__Deltaproteobacteria; o__; f__; g__; s__
denovo23748,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,k__Bacteria; p__Firmicutes; c__Bacilli; o__Bacillales; f__Bacillaceae; g__Bacillus; s__Bacilluscoahuilensis
