Population,Replicate,food ,block,ratio,protein,carb,total_calories,treatment,total_intake,prot_intake,carb_intake
2Ballina,1,A,1,1:3,79.99992,236.79936,1273.7,cc,0.042213884,3.377107343,9.996220714
2Ballina,2,A,1,1:3,79.99992,236.79936,1273.7,cc,0.027925691,2.234053046,6.612785756
2Ballina,3,A,1,1:3,79.99992,236.79936,1273.7,cc,0.032096817,2.567742792,7.600505724
2Ballina,4,A,1,1:3,79.99992,236.79936,1273.7,cc,0.048781322,3.902501857,11.55138583
2Ballina,5,A,1,1:3,79.99992,236.79936,1273.7,cc,0.044610196,3.568812111,10.56366586
2Ballina,6,A,1,1:3,79.99992,236.79936,1273.7,cc,0.050866885,4.069346731,12.04524581
2Ballina,7,A,2,1:3,79.99992,236.79936,1273.7,cc,0.007621031,0.60968187,1.804655263
2Ballina,8,A,2,1:3,79.99992,236.79936,1273.7,pc,0.00913051,0.73044007,2.162098924
2Ballina,9,A,2,1:3,79.99992,236.79936,1273.7,pc,0.002208994,0.176719343,0.523088365
2Ballina,10,A,2,1:3,79.99992,236.79936,1273.7,pc,0.001104497,0.088359672,0.261544183
2Ballina,11,A,2,1:3,79.99992,236.79936,1273.7,pc,0.025219353,2.017546222,5.97192665
2Ballina,12,A,2,1:3,79.99992,236.79936,1273.7,pc,0.021464063,1.717123323,5.082676381
2Ballina,13,A,2,1:3,79.99992,236.79936,1273.7,pc,0.051660979,4.132874187,12.23328676
3Melbourne,1,A,1,1:3,79.99992,236.79936,1273.7,cc,0.031568172,2.525451235,7.475322926
3Melbourne,2,A,1,1:3,79.99992,236.79936,1273.7,cc,0.040998544,3.27988024,9.70842898
3Melbourne,3,A,1,1:3,79.99992,236.79936,1273.7,cc,0.024495393,1.95962948,5.800493385
3Melbourne,4,A,1,1:3,79.99992,236.79936,1273.7,cc,0.055144103,4.411523828,13.0580883
3Melbourne,5,A,1,1:3,79.99992,236.79936,1273.7,cc,0.055144103,4.411523828,13.0580883
3Melbourne,6,A,1,1:3,79.99992,236.79936,1273.7,cc,0.059859289,4.788738331,14.17464133
3Melbourne,7,A,2,1:3,79.99992,236.79936,1273.7,cc,0.018603575,1.488284512,4.405314654
3Melbourne,8,A,2,1:3,79.99992,236.79936,1273.7,pc,0.017521488,1.401717638,4.149077145
3Melbourne,9,A,2,1:3,79.99992,236.79936,1273.7,pc,0.030714627,2.457167703,7.273204016
3Melbourne,10,A,2,1:3,79.99992,236.79936,1273.7,pc,0.020018612,1.601487359,4.74039451
3Melbourne,11,A,2,1:3,79.99992,236.79936,1273.7,pc,0.028925021,2.313999366,6.849426461
3Melbourne,12,A,2,1:3,79.99992,236.79936,1273.7,pc,0.010820871,0.865668814,2.562375327
3Melbourne,13,A,2,1:3,79.99992,236.79936,1273.7,pc,0.040770654,3.261649058,9.654464774
1Townsville,1,A,1,1:3,79.99992,236.79936,1273.7,cc,0.036478901,2.918309162,8.63818041
1Townsville,2,A,1,1:3,79.99992,236.79936,1273.7,cc,0.013663744,1.093098427,3.235565834
1Townsville,3,A,1,1:3,79.99992,236.79936,1273.7,cc,0.021268796,1.701501978,5.036437281
1Townsville,4,A,1,1:3,79.99992,236.79936,1273.7,cc,0.054224024,4.337917582,12.84021418
1Townsville,5,A,1,1:3,79.99992,236.79936,1273.7,cc,0.104924373,8.393941446,24.84602437
1Townsville,6,A,1,1:3,79.99992,236.79936,1273.7,cc,0.069434128,5.554724685,16.44195707
1Townsville,7,A,2,1:3,79.99992,236.79936,1273.7,cc,0.011724714,0.937976182,2.776404771
1Townsville,8,A,2,1:3,79.99992,236.79936,1273.7,pc,0.016736806,1.338943141,3.963264949
1Townsville,9,A,2,1:3,79.99992,236.79936,1273.7,pc,0.02188315,1.750650249,5.181915915
1Townsville,10,A,2,1:3,79.99992,236.79936,1273.7,pc,0.028193016,2.255439025,6.676088145
1Townsville,11,A,2,1:3,79.99992,236.79936,1273.7,pc,0.036785173,2.942810897,8.710705424
1Townsville,12,A,2,1:3,79.99992,236.79936,1273.7,pc,0.025552717,2.044215316,6.050867032
1Townsville,13,A,2,1:3,79.99992,236.79936,1273.7,pc,0.049437706,3.955012525,11.70681714
2Ballina,1,E,1,1:5,47.24991,236.04928,1136.6,cc,0.052952448,2.501998402,12.49938722
2Ballina,2,E,1,1:5,47.24991,236.04928,1136.6,cc,0.071722517,3.388882473,16.9300485
2Ballina,3,E,1,1:5,47.24991,236.04928,1136.6,cc,0.06755139,3.191797098,15.94545697
2Ballina,4,E,1,1:5,47.24991,236.04928,1136.6,cc,0.057123575,2.699083778,13.48397875
2Ballina,5,E,1,1:5,47.24991,236.04928,1136.6,cc,0.082150332,3.881595793,19.39152672
2Ballina,6,E,1,1:5,47.24991,236.04928,1136.6,cc,0.046695759,2.20637041,11.02250029
2Ballina,7,E,2,1:5,47.24991,236.04928,1136.6,cc,0.016567458,0.782810899,3.910736532
2Ballina,8,E,2,1:5,47.24991,236.04928,1136.6,cc,0.017414239,0.822821225,4.110618578
2Ballina,9,E,2,1:5,47.24991,236.04928,1136.6,cc,0.008615078,0.40706166,2.033582959
2Ballina,10,E,2,1:5,47.24991,236.04928,1136.6,cc,0.013953482,0.659300769,3.29370938
2Ballina,11,E,2,1:5,47.24991,236.04928,1136.6,cc,0.016140386,0.762631786,3.809926494
2Ballina,12,E,2,1:5,47.24991,236.04928,1136.6,cc,0.024151673,1.141164376,5.700985022
2Ballina,13,E,2,1:5,47.24991,236.04928,1136.6,cc,0.0696791,3.292331204,16.44770139
2Ballina,1,C,1,1:5,79.49997,397.09976,1913.3,pc,0.038353506,3.049102576,15.23016803
2Ballina,2,C,1,1:5,79.49997,397.09976,1913.3,pc,0.038353506,3.049102576,15.23016803
2Ballina,3,C,1,1:5,79.49997,397.09976,1913.3,pc,0.036267943,2.88330038,14.40199146
2Ballina,4,C,1,1:5,79.49997,397.09976,1913.3,pc,0.048781322,3.878113636,19.37105126
2Ballina,5,C,1,1:5,79.49997,397.09976,1913.3,pc,0.063380264,5.038729087,25.16828762
2Ballina,6,C,1,1:5,79.49997,397.09976,1913.3,pc,0.052952448,4.209718027,21.02740439
2Ballina,7,C,2,1:5,79.49997,397.09976,1913.3,pc,0.007326498,0.582456371,2.909350597
2Ballina,8,C,2,1:5,79.49997,397.09976,1913.3,pc,0.002761243,0.219518736,1.096488933
2Ballina,9,C,2,1:5,79.49997,397.09976,1913.3,pc,0.004049823,0.321960807,1.608183741
2Ballina,10,C,2,1:5,79.49997,397.09976,1913.3,pc,0.022053128,1.753223014,8.757291836
2Ballina,11,C,2,1:5,79.49997,397.09976,1913.3,pc,0.008092283,0.643336256,3.213443637
2Ballina,12,C,2,1:5,79.49997,397.09976,1913.3,pc,0.004270723,0.33952235,1.695903078
2Ballina,13,C,2,1:5,79.49997,397.09976,1913.3,pc,0.048349378,3.843774101,19.1995264
3Melbourne,1,E,1,1:5,47.24991,236.04928,1136.6,cc,0.043356138,2.048573618,10.23418516
