Year,Month,Day,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48
2017,7,1,0.861218,0.836538,0.840705,0.825000,0.812179,0.888462,0.884615,0.806090,0.816026,0.821154,0.820192,0.824679,0.799679,0.821474,0.810256,0.891667,0.937500,0.921474,0.925641,0.861218,0.852244,0.883654,0.874359,0.878526,0.852885,0.906731,0.903526,0.908333,0.895833,0.894551,0.938141,0.784936,0.596474,0.943269,0.952564,0.965385,0.788462,0.938141,0.972115,0.948077,0.918910,0.901603,0.901923,0.840064,0.705449,0.615705,0.576282,0.475321
2017,7,2,0.035897,0.036859,0.027244,0.020192,0.019231,0.013782,0.005769,0.012821,0.016026,0.020192,0.015705,0.016987,0.017949,0.026923,0.033333,0.033974,0.031090,0.015385,0.019551,0.039103,0.028846,0.022756,0.005449,0.014744,0.002885,0.013141,0.012179,0.033013,0.028526,0.012821,0.001603,0.001923,0.000000,0.001923,0.000000,0.000000,0.000000,0.000321,0.003205,0.000000,0.000000,0.000000,0.003526,0.016026,0.000000,0.000321,0.001603,0.005128
2017,7,3,0.013782,0.010897,0.007051,0.002885,0.015385,0.006731,0.008333,0.016346,0.011538,0.013462,0.036218,0.050962,0.041667,0.072756,0.061218,0.063141,0.077564,0.106410,0.169872,0.133013,0.091346,0.160577,0.206731,0.261538,0.294872,0.328205,0.317949,0.272756,0.216346,0.269231,0.248397,0.282692,0.202885,0.221474,0.247115,0.280449,0.308974,0.301603,0.409936,0.485897,0.571154,0.725962,0.770833,0.825000,0.767628,0.800320,0.792308,0.831731
2017,7,4,0.770192,0.768590,0.783654,0.792628,0.805449,0.841026,0.834295,0.794231,0.862821,0.847115,0.767949,0.828526,0.798718,0.843590,0.874038,0.860577,0.793269,0.715705,0.701923,0.773718,0.845769,0.846795,0.837500,0.864423,0.850962,0.852564,0.789103,0.769231,0.650962,0.632692,0.733974,0.628526,0.695833,0.638141,0.633654,0.706731,0.818590,0.800962,0.826603,0.807692,0.787821,0.881410,0.893269,0.902244,0.829167,0.711538,0.891987,0.850641
2017,7,5,0.820513,0.775641,0.747756,0.724359,0.751603,0.807051,0.830769,0.860577,0.794551,0.697436,0.686538,0.679167,0.714103,0.730449,0.720833,0.722756,0.754167,0.780449,0.734295,0.711859,0.749359,0.825000,0.818590,0.888782,0.868269,0.870513,0.876923,0.831410,0.806090,0.838462,0.842628,0.860256,0.859615,0.847436,0.848397,0.857051,0.841667,0.842308,0.844872,0.870513,0.877244,0.888141,0.889744,0.908974,0.869872,0.857692,0.875641,0.883333
2017,7,6,0.891026,0.874038,0.869231,0.868910,0.861538,0.880128,0.890705,0.902564,0.883974,0.836538,0.774038,0.881731,0.807692,0.793269,0.733654,0.825641,0.575641,0.499679,0.535256,0.846154,0.826282,0.841987,0.642628,0.734295,0.805128,0.853846,0.875321,0.843269,0.856410,0.852244,0.847436,0.872115,0.874359,0.829487,0.860256,0.793269,0.821474,0.875000,0.843590,0.742308,0.631410,0.709936,0.768269,0.846154,0.724359,0.537500,0.441026,0.475962
2017,7,7,0.512179,0.474679,0.448077,0.365705,0.425641,0.415385,0.414423,0.587180,0.789744,0.535897,0.326923,0.351282,0.446474,0.404487,0.388462,0.476282,0.291026,0.166987,0.196474,0.283654,0.435897,0.643269,0.636859,0.738782,0.600641,0.643590,0.658654,0.540064,0.486859,0.522436,0.679167,0.636859,0.687820,0.625000,0.587179,0.736218,0.436538,0.537821,0.785577,0.878205,0.801923,0.854167,0.858013,0.867628,0.828205,0.852564,0.888782,0.903846
2017,7,8,0.897115,0.865705,0.730128,0.727564,0.803205,0.807372,0.853205,0.914744,0.872756,0.814423,0.845513,0.754167,0.735897,0.811218,0.777564,0.744231,0.829487,0.846154,0.622115,0.478846,0.472115,0.564103,0.633974,0.755769,0.727564,0.852564,0.862500,0.785256,0.767949,0.862820,0.841346,0.790385,0.783333,0.714103,0.579487,0.558974,0.583333,0.426603,0.433333,0.614744,0.724359,0.771474,0.695192,0.797756,0.739423,0.792628,0.840385,0.785897
2017,7,9,0.864103,0.836859,0.796795,0.818269,0.800641,0.826603,0.803205,0.834295,0.809615,0.773077,0.797115,0.824679,0.731090,0.741987,0.725000,0.652244,0.748077,0.658974,0.714103,0.798718,0.779167,0.787821,0.807692,0.807692,0.724359,0.618590,0.664423,0.747115,0.830128,0.699038,0.790385,0.718590,0.760577,0.658013,0.433974,0.551923,0.576282,0.452244,0.357372,0.452885,0.333974,0.340064,0.427244,0.418910,0.419551,0.515064,0.436859,0.339423
2017,7,10,0.205449,0.281090,0.341026,0.369872,0.295833,0.277564,0.291667,0.272436,0.224359,0.277564,0.425321,0.215705,0.198397,0.254167,0.158654,0.154808,0.145192,0.222756,0.184936,0.136538,0.223718,0.242308,0.224038,0.136859,0.153526,0.163141,0.131731,0.112500,0.086538,0.026603,0.024359,0.031410,0.013141,0.051923,0.023077,0.035256,0.071154,0.115705,0.125962,0.093590,0.039423,0.048077,0.062821,0.028526,0.017949,0.025962,0.033974,0.021474
2017,7,11,0.023397,0.025000,0.009615,0.012821,0.022436,0.018590,0.006090,0.000321,0.001923,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000321,0.000000,0.000000,0.000000,0.000000,0.000000,0.003077,0.000641,0.009615,0.006410,0.006090,0.033013,0.033654,0.035256,0.034936,0.010256,0.010577,0.002885,0.003526,0.000000,0.001282,0.001603,0.008333,0.023397,0.016026,0.010256,0.027885,0.052885,0.018269,0.075321,0.130769,0.239423
2017,7,12,0.407692,0.406410,0.396795,0.389103,0.392308,0.568590,0.644551,0.717308,0.753526,0.838782,0.868590,0.873397,0.853205,0.813462,0.789423,0.710256,0.556250,0.354808,0.318910,0.312821,0.247756,0.204487,0.130449,0.062821,0.126538,0.133013,0.093590,0.180769,0.175000,0.087179,0.073718,0.043590,0.035256,0.009936,0.024038,0.028205,0.004487,0.003526,0.013782,0.023397,0.016987,0.010256,0.000000,0.000000,0.000000,0.000000,0.000962,0.000321
2017,7,13,0.000000,0.001923,0.000000,0.012821,0.040705,0.009936,0.000641,0.000000,0.000000,0.000000,0.008013,0.004167,0.000000,0.006410,0.028526,0.004808,0.014423,0.025000,0.038462,0.056090,0.015385,0.020833,0.010256,0.007372,0.000000,0.001282,0.007051,0.046154,0.046154,0.037500,0.045833,0.039103,0.049038,0.093590,0.095513,0.089423,0.100321,0.106410,0.078205,0.058974,0.074679,0.072115,0.090064,0.060577,0.059936,0.047436,0.014744,0.002244
2017,7,14,0.008974,0.001282,0.000321,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000321,0.002244,0.011859,0.031410,0.068910,0.060577,0.063782,0.050321,0.025000,0.019231,0.001603,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000641,0.003846,0.005128,0.002564
2017,7,15,0.003526,0.004808,0.029167,0.049679,0.076603,0.089423,0.068910,0.038462,0.049359,0.031410,0.009936,0.009936,0.032051,0.052244,0.075962,0.114103,0.143590,0.208333,0.293269,0.329231,0.411154,0.500962,0.592949,0.684936,0.732372,0.716026,0.646795,0.604808,0.532372,0.526923,0.476603,0.511218,0.534295,0.445513,0.373077,0.499359,0.545192,0.583333,0.657372,0.745192,0.696795,0.626923,0.573718,0.533333,0.560256,0.566346,0.761859,0.772756
2017,7,16,0.701603,0.838782,0.818269,0.876603,0.823846,0.770192,0.802564,0.814423,0.821154,0.696154,0.667949,0.547436,0.311538,0.224359,0.264744,0.206731,0.391346,0.322115,0.336859,0.132692,0.077885,0.062500,0.049679,0.129808,0.204487,0.280769,0.380449,0.461538,0.461859,0.448397,0.451282,0.495192,0.443910,0.416346,0.355769,0.255128,0.233333,0.496154,0.699359,0.658974,0.672115,0.721154,0.874359,0.911218,0.941026,0.916987,0.915705,0.920192
2017,7,17,0.901923,0.894551,0.861218,0.871154,0.924038,0.920192,0.790064,0.773397,0.898718,0.905769,0.925000,0.923077,0.933333,0.926603,0.925320,0.910897,0.865705,0.732372,0.649359,0.714744,0.791026,0.850321,0.733654,0.684615,0.547436,0.539744,0.615705,0.575641,0.549679,0.413462,0.395513,0.326603,0.357692,0.277885,0.392949,0.500321,0.568590,0.675641,0.774359,0.772115,0.697756,0.762500,0.905449,0.724038,0.707051,0.725000,0.904487,0.939423
2017,7,18,0.932372,0.918590,0.910577,0.877564,0.896474,0.919551,0.921154,0.915705,0.854487,0.848397,0.859936,0.928526,0.726538,0.733654,0.750962,0.752564,0.723397,0.719231,0.725962,0.740064,0.757372,0.741667,0.784295,0.791667,0.788462,0.786859,0.832372,0.755449,0.815705,0.897436,0.898397,0.890064,0.892949,0.905769,0.857692,0.810897,0.715385,0.535577,0.569551,0.434231,0.572596,0.649038,0.720513,0.567628,0.479808,0.331731,0.262821,0.417308
2017,7,19,0.333013,0.400641,0.409936,0.410897,0.427244,0.373077,0.424679,0.529808,0.674679,0.684295,0.676923,0.710897,0.757692,0.814423,0.762179,0.723397,0.818269,0.722756,0.750962,0.805769,0.928205,0.832692,0.684615,0.767628,0.875000,0.892949,0.882692,0.879487,0.889744,0.903846,0.892308,0.864423,0.814423,0.803205,0.780449,0.732051,0.823718,0.900641,0.931090,0.913782,0.891026,0.813141,0.790385,0.808013,0.829167,0.824680,0.818910,0.811859
2017,7,20,0.772436,0.756410,0.794551,0.803526,0.826923,0.829487,0.866346,0.862500,0.883333,0.852244,0.854167,0.890705,0.594872,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.050962,0.000000,0.000000,0.000000,0.170833,0.202244,0.127564,0.159936,0.138462,0.193269,0.177244,0.093590,0.051923,0.000000,0.000000,0.179487,0.333013,0.399359,0.143590,0.265064,0.458013,0.443910,0.359615,0.268590,0.158974,0.181090,0.222115,0.220833,0.124359
2017,7,21,0.123718,0.135897,0.221474,0.254808,0.304167,0.305449,0.455769,0.514103,0.341667,0.483333,0.448077,0.515705,0.501603,0.421474,0.251923,0.286538,0.267628,0.257051,0.250000,0.371474,0.408013,0.496154,0.630128,0.762821,0.757692,0.720513,0.820192,0.737500,0.572436,0.564103,0.603846,0.536859,0.462821,0.584936,0.720513,0.541667,0.579808,0.366026,0.346795,0.305769,0.218269,0.228205,0.259936,0.255769,0.228205,0.196795,0.206731,0.160577
2017,7,22,0.106090,0.117308,0.127885,0.126282,0.135256,0.119872,0.069231,0.110385,0.073077,0.034936,0.043910,0.035897,0.035577,0.024359,0.026603,0.029808,0.027244,0.016026,0.051282,0.088141,0.081731,0.087821,0.123718,0.149038,0.222436,0.178846,0.134615,0.124359,0.082692,0.116987,0.164744,0.172436,0.187500,0.173718,0.163462,0.178205,0.232372,0.325000,0.356090,0.366667,0.380128,0.405449,0.425000,0.388462,0.468590,0.486538,0.519231,0.534936
2017,7,23,0.572115,0.551282,0.510256,0.586859,0.549679,0.509936,0.466667,0.455769,0.412821,0.400962,0.403846,0.328205,0.309615,0.311538,0.314744,0.274679,0.287500,0.384295,0.386859,0.413141,0.502244,0.488462,0.533333,0.668590,0.701603,0.755449,0.859295,0.846795,0.823077,0.820513,0.855128,0.827244,0.830769,0.761218,0.741987,0.755769,0.807051,0.859936,0.913782,0.890385,0.898077,0.862821,0.817949,0.800321,0.845513,0.812179,0.829167,0.850962
2017,7,24,0.866346,0.868910,0.876603,0.863141,0.874679,0.875962,0.853846,0.886538,0.883333,0.882372,0.830769,0.848397,0.736218,0.827885,0.835897,0.825000,0.853526,0.827244,0.776603,0.881410,0.802885,0.823718,0.819551,0.810897,0.780449,0.758333,0.758013,0.782372,0.791923,0.787180,0.791987,0.791667,0.835577,0.799359,0.776154,0.782372,0.805769,0.820513,0.842949,0.839744,0.866346,0.858654,0.892949,0.804167,0.934295,0.930449,0.925962,0.904167
2017,7,25,0.799359,0.673718,0.654808,0.825962,0.752244,0.589103,0.689103,0.707372,0.559936,0.329487,0.510256,0.696795,0.875962,0.912500,0.891987,0.924038,0.911538,0.902564,0.899359,0.848718,0.821474,0.875962,0.845833,0.817308,0.829167,0.845192,0.840385,0.880128,0.720833,0.813462,0.847756,0.485577,0.593910,0.723397,0.623077,0.407372,0.560897,0.565385,0.375000,0.353846,0.195192,0.207692,0.354808,0.448397,0.366346,0.161218,0.063141,0.169872
2017,7,26,0.418269,0.568269,0.581090,0.570833,0.440705,0.276603,0.366026,0.245192,0.245833,0.234295,0.375000,0.198397,0.060577,0.079487,0.041987,0.022115,0.056410,0.127564,0.168910,0.094231,0.083654,0.055769,0.067308,0.117949,0.186218,0.231731,0.174038,0.104487,0.117628,0.152564,0.131731,0.101603,0.139423,0.190385,0.159295,0.133974,0.154487,0.167949,0.070513,0.155769,0.163462,0.059295,0.048718,0.053205,0.051282,0.033974,0.042949,0.034936
2017,7,27,0.044551,0.040385,0.083333,0.094872,0.051282,0.047756,0.065865,0.069872,0.060256,0.108013,0.122436,0.117949,0.188462,0.128846,0.129167,0.097436,0.088782,0.072436,0.137179,0.141346,0.056731,0.103526,0.117949,0.097115,0.107372,0.102564,0.143590,0.157051,0.115385,0.106410,0.057692,0.095513,0.114744,0.103846,0.059615,0.065064,0.096795,0.107372,0.101923,0.124359,0.147756,0.140385,0.146474,0.128526,0.148718,0.209615,0.310577,0.334615
2017,7,28,0.334615,0.339423,0.344231,0.334295,0.317628,0.305449,0.304327,0.317308,0.312179,0.315385,0.315064,0.346154,0.463942,0.470192,0.208654,0.393590,0.350481,0.269231,0.296154,0.285769,0.238462,0.107692,0.100962,0.159295,0.162500,0.212179,0.196474,0.143269,0.240385,0.354167,0.268269,0.346154,0.358333,0.292949,0.337500,0.287821,0.334615,0.316346,0.312692,0.380769,0.505128,0.617308,0.558654,0.547436,0.444872,0.363462,0.287500,0.269551
2017,7,29,0.285577,0.240385,0.234615,0.250000,0.279487,0.276603,0.127885,0.109936,0.109615,0.115064,0.128526,0.070513,0.042949,0.065385,0.091346,0.075000,0.082692,0.062500,0.103205,0.082051,0.083974,0.212821,0.209936,0.116987,0.170192,0.171154,0.245513,0.219872,0.134615,0.101282,0.152564,0.105449,0.088141,0.050321,0.059936,0.050321,0.127244,0.293910,0.271474,0.356090,0.579487,0.579167,0.483333,0.626923,0.777564,0.783333,0.760577,0.695513
2017,7,30,0.733333,0.813782,0.847756,0.874038,0.856090,0.680128,0.543590,0.630449,0.742949,0.768590,0.897115,0.716346,0.512179,0.491987,0.574679,0.546154,0.399359,0.495513,0.554167,0.469231,0.421474,0.523718,0.622115,0.631090,0.738141,0.845833,0.853205,0.808654,0.806090,0.827244,0.836859,0.853846,0.837500,0.894551,0.877885,0.706410,0.654167,0.486218,0.404808,0.620192,0.645513,0.406090,0.385256,0.450321,0.553846,0.470833,0.566026,0.380128
2017,7,31,0.367949,0.219872,0.268590,0.309295,0.153205,0.166026,0.178846,0.150641,0.209936,0.329487,0.221795,0.145513,0.119551,0.113141,0.068910,0.051923,0.092308,0.112821,0.116667,0.114103,0.276603,0.395513,0.528526,0.618269,0.688462,0.660897,0.693910,0.788462,0.841667,0.917628,0.913462,0.947436,0.902244,0.909615,0.946795,0.919231,0.892949,0.859295,0.795192,0.849679,0.859615,0.856410,0.805449,0.784615,0.799359,0.776603,0.822436,0.889103
2017,8,1,0.900641,0.937500,0.778205,0.745192,0.778846,0.810897,0.720833,0.448718,0.267628,0.267949,0.456090,0.531410,0.542308,0.467308,0.342308,0.525000,0.564744,0.633013,0.510577,0.660577,0.828846,0.884936,0.897436,0.873397,0.846154,0.858974,0.871474,0.845833,0.891346,0.859615,0.856090,0.856731,0.764423,0.772115,0.541026,0.600962,0.588141,0.696154,0.562821,0.416987,0.284615,0.519551,0.131731,0.144551,0.248718,0.295833,0.538141,0.672756
2017,8,2,0.562821,0.241346,0.157372,0.253846,0.222436,0.200321,0.213782,0.223718,0.174679,0.147756,0.115385,0.113462,0.085256,0.071474,0.059615,0.045192,0.043910,0.026282,0.006731,0.008654,0.005128,0.000962,0.000000,0.000000,0.000000,0.003846,0.000962,0.000000,0.002564,0.000000,0.030769,0.012500,0.002564,0.022436,0.022756,0.045513,0.049038,0.079487,0.050000,0.069231,0.113462,0.122756,0.138462,0.130769,0.109295,0.146154,0.174038,0.200000
2017,8,3,0.229808,0.234936,0.275962,0.317628,0.400962,0.460256,0.436859,0.473077,0.505769,0.575962,0.665705,0.658333,0.620513,0.694551,0.710897,0.900321,0.855769,0.763782,0.778526,0.824359,0.837179,0.841667,0.789744,0.874679,0.868910,0.853846,0.827244,0.754487,0.774679,0.812821,0.831731,0.858974,0.815064,0.778526,0.804808,0.819872,0.790064,0.875641,0.836859,0.880769,0.854167,0.855769,0.834936,0.857051,0.836538,0.866667,0.855128,0.844551
2017,8,4,0.852564,0.838141,0.810897,0.812179,0.834295,0.836538,0.841987,0.775321,0.723718,0.727564,0.760897,0.803205,0.851282,0.857051,0.840385,0.825641,0.817308,0.828846,0.828205,0.830769,0.845833,0.815705,0.647115,0.568269,0.340064,0.563462,0.546154,0.504487,0.311538,0.227564,0.178526,0.306410,0.191667,0.063782,0.110897,0.234295,0.396154,0.439744,0.549359,0.745833,0.565064,0.531090,0.663782,0.770192,0.681410,0.648397,0.639103,0.724359
2017,8,5,0.535897,0.344231,0.222436,0.088782,0.332692,0.375321,0.612179,0.678846,0.652244,0.647115,0.793590,0.866667,0.794551,0.799038,0.774359,0.940705,0.922756,0.931410,0.815705,0.868590,0.849038,0.826603,0.824038,0.950962,0.919231,0.913462,0.926603,0.827885,0.819872,0.839423,0.845833,0.840705,0.885577,0.913782,0.916026,0.912821,0.931731,0.925641,0.918590,0.916667,0.923077,0.906731,0.900962,0.882692,0.870513,0.856410,0.869551,0.879167
2017,8,6,0.876923,0.885577,0.890385,0.891667,0.868910,0.858333,0.917949,0.913462,0.925321,0.900000,0.906410,0.893590,0.900000,0.866667,0.874038,0.863462,0.874359,0.880449,0.900641,0.891667,0.876282,0.875641,0.903205,0.865385,0.833974,0.846154,0.843910,0.828846,0.819551,0.838141,0.824359,0.780128,0.809295,0.814423,0.827564,0.831731,0.818590,0.825000,0.858974,0.817628,0.911538,0.815705,0.807372,0.680128,0.630449,0.720192,0.899680,0.926282
2017,8,7,0.779167,0.905769,0.797756,0.798397,0.895192,0.690705,0.718910,0.693910,0.586538,0.528205,0.623397,0.712179,0.560256,0.587500,0.775641,0.898077,0.956410,0.916987,0.860897,0.850321,0.894231,0.911218,0.916346,0.873397,0.883333,0.872756,0.646795,0.761218,0.843269,0.897436,0.756731,0.504487,0.533654,0.746474,0.622756,0.503846,0.636538,0.570192,0.375962,0.144872,0.156731,0.317308,0.453526,0.361859,0.388141,0.312500,0.335577,0.458974
2017,8,8,0.521795,0.349679,0.356410,0.465705,0.406731,0.474679,0.466667,0.531731,0.550000,0.577564,0.546154,0.509615,0.489103,0.449359,0.434936,0.363141,0.341987,0.287821,0.260897,0.284936,0.295833,0.260897,0.263782,0.274679,0.339103,0.420513,0.614103,0.645192,0.647115,0.650321,0.720192,0.844231,0.761859,0.875641,0.829167,0.833654,0.813141,0.914744,0.905128,0.875641,0.859295,0.825000,0.840064,0.837821,0.890064,0.895513,0.884295,0.860256
2017,8,9,0.863141,0.905128,0.924038,0.900641,0.905769,0.913141,0.890064,0.861538,0.877885,0.771795,0.821795,0.830769,0.865064,0.825641,0.766667,0.687179,0.637821,0.469872,0.368910,0.432372,0.308974,0.253526,0.222436,0.191026,0.308974,0.354487,0.510897,0.562821,0.468590,0.488141,0.618269,0.482692,0.291987,0.422436,0.340385,0.408974,0.340064,0.263462,0.143590,0.082372,0.075641,0.063462,0.066667,0.067628,0.026603,0.097115,0.097436,0.049359
2017,8,10,0.054808,0.008013,0.000962,0.000000,0.013462,0.000321,0.018269,0.014423,0.020192,0.039423,0.084615,0.174679,0.244551,0.288462,0.332051,0.350321,0.441346,0.515705,0.588462,0.550000,0.623718,0.669872,0.816667,0.869872,0.882692,0.906731,0.833974,0.850641,0.851923,0.835256,0.751923,0.794231,0.851603,0.858974,0.733654,0.797115,0.903846,0.824038,0.780128,0.795513,0.821795,0.833974,0.853205,0.864423,0.841987,0.833974,0.640705,0.824359
2017,8,11,0.812821,0.757051,0.747115,0.719551,0.654808,0.659936,0.637500,0.625641,0.632692,0.643910,0.641346,0.635577,0.678846,0.703205,0.705449,0.693590,0.711218,0.723077,0.818910,0.830449,0.834295,0.834615,0.838782,0.859615,0.846154,0.817628,0.821795,0.844872,0.795513,0.841667,0.856410,0.878846,0.772756,0.770513,0.827244,0.889103,0.881090,0.868910,0.845513,0.500000,0.144551,0.158013,0.055128,0.026923,0.064744,0.017308,0.000000,0.000000
2017,8,12,0.000000,0.000000,0.000962,0.066667,0.206731,0.069551,0.000962,0.000000,0.000000,0.011218,0.016346,0.060577,0.082051,0.138141,0.124038,0.109295,0.233333,0.178205,0.098718,0.166346,0.237500,0.451923,0.352885,0.408333,0.538462,0.668269,0.795513,0.431410,0.257372,0.325000,0.314744,0.258333,0.233974,0.338782,0.417308,0.264103,0.363782,0.308974,0.375641,0.321474,0.213141,0.113782,0.116026,0.231410,0.124038,0.216026,0.203526,0.190064
2017,8,13,0.191026,0.308013,0.210577,0.190705,0.239103,0.251282,0.299359,0.238462,0.232692,0.213462,0.181090,0.196795,0.216026,0.205449,0.175962,0.159295,0.175641,0.181731,0.157692,0.138462,0.107372,0.152885,0.224359,0.297115,0.370192,0.364744,0.421795,0.435577,0.409936,0.454167,0.399679,0.481090,0.233654,0.129808,0.206090,0.205449,0.143910,0.164423,0.160577,0.244551,0.327885,0.244551,0.315064,0.327885,0.260256,0.343269,0.294872,0.207051
2017,8,14,0.203846,0.258013,0.339103,0.250641,0.375321,0.091346,0.277564,0.245192,0.327564,0.464103,0.380449,0.394872,0.200962,0.190705,0.231731,0.295833,0.299038,0.242949,0.197756,0.209936,0.169551,0.273397,0.250000,0.272756,0.253526,0.253846,0.489423,0.462500,0.439103,0.375962,0.164423,0.219231,0.271474,0.232051,0.143590,0.167308,0.238782,0.256731,0.246474,0.134615,0.119872,0.088141,0.106410,0.112821,0.133654,0.195192,0.246474,0.145513
2017,8,15,0.180449,0.252244,0.194872,0.193269,0.216667,0.343269,0.316987,0.275641,0.299038,0.339423,0.517949,0.661218,0.572115,0.652244,0.790385,0.935256,0.961538,0.907372,0.915385,0.925000,0.906090,0.889423,0.818590,0.847115,0.855449,0.856731,0.876923,0.855128,0.853205,0.861859,0.847756,0.852885,0.826603,0.791026,0.745513,0.745513,0.830128,0.863141,0.834936,0.735256,0.697436,0.688782,0.750321,0.757051,0.765385,0.790705,0.788462,0.810897
2017,8,16,0.835577,0.871795,0.838462,0.870833,0.885897,0.908654,0.903846,0.895833,0.884936,0.920192,0.862179,0.632372,0.514744,0.706090,0.630449,0.326603,0.216987,0.624679,0.649359,0.778526,0.791667,0.783654,0.762179,0.768590,0.577885,0.435256,0.594231,0.695513,0.486538,0.434295,0.359615,0.601923,0.462180,0.532372,0.512180,0.451282,0.477564,0.575000,0.700962,0.748718,0.494231,0.315064,0.357051,0.409295,0.260256,0.255128,0.331090,0.329487
2017,8,17,0.266346,0.396474,0.395833,0.410256,0.458333,0.362820,0.305128,0.221154,0.243910,0.143269,0.137179,0.125000,0.144872,0.170192,0.162821,0.136859,0.088782,0.102244,0.119551,0.108654,0.161538,0.280769,0.266026,0.251603,0.186218,0.205449,0.163782,0.272115,0.274038,0.166346,0.040064,0.008974,0.004167,0.001923,0.029808,0.012500,0.020513,0.036538,0.027244,0.034936,0.008333,0.010256,0.019872,0.050962,0.058013,0.077564,0.093590,0.136859
2017,8,18,0.202244,0.248397,0.228526,0.268590,0.368269,0.338462,0.329487,0.343590,0.332372,0.308654,0.326603,0.334936,0.373397,0.428846,0.433654,0.533013,0.530769,0.507692,0.468590,0.504487,0.547756,0.684615,0.741987,0.816346,0.841026,0.841987,0.835897,0.819231,0.706731,0.784615,0.793269,0.840064,0.901923,0.902564,0.900641,0.888141,0.918590,0.924038,0.924679,0.865385,0.921154,0.884615,0.880128,0.822436,0.831731,0.890385,0.873077,0.647436
2017,8,19,0.582051,0.635256,0.633654,0.474679,0.365064,0.315705,0.252885,0.401282,0.254808,0.149359,0.183974,0.227244,0.338141,0.385256,0.215064,0.139103,0.199679,0.258013,0.301282,0.391667,0.616346,0.541346,0.599038,0.726923,0.830769,0.788141,0.691026,0.644231,0.665385,0.501923,0.845833,0.776923,0.752564,0.740064,0.483654,0.299038,0.434936,0.666026,0.829167,0.804167,0.699359,0.692308,0.747756,0.821474,0.899679,0.782372,0.804167,0.788782
2017,8,20,0.710897,0.586218,0.563141,0.643910,0.725000,0.834295,0.719231,0.691987,0.739103,0.848718,0.847436,0.851923,0.764423,0.813141,0.917628,0.732372,0.924359,0.746474,0.778846,0.601282,0.773397,0.724359,0.797115,0.750962,0.668269,0.565385,0.578205,0.789423,0.583013,0.691667,0.689423,0.599359,0.585577,0.552885,0.417628,0.418910,0.425962,0.227244,0.300962,0.309936,0.287179,0.355449,0.295833,0.327564,0.416346,0.311859,0.374038,0.424038
2017,8,21,0.306410,0.249038,0.313782,0.368590,0.317949,0.201603,0.191667,0.118590,0.133974,0.159936,0.222115,0.207692,0.179487,0.201923,0.231410,0.222436,0.145833,0.110256,0.070833,0.118910,0.225641,0.339103,0.194231,0.175962,0.136859,0.230128,0.144231,0.268269,0.261538,0.280128,0.420513,0.350000,0.254487,0.214103,0.200000,0.292949,0.493910,0.463462,0.482051,0.497436,0.478526,0.438782,0.445513,0.361218,0.330769,0.365705,0.286218,0.290064
2017,8,22,0.380128,0.317628,0.212821,0.208333,0.250321,0.283013,0.214423,0.127564,0.156410,0.167949,0.155128,0.139423,0.193910,0.164744,0.174038,0.243269,0.141987,0.091987,0.070833,0.109615,0.175321,0.201603,0.182051,0.157372,0.104167,0.119872,0.127885,0.135577,0.124359,0.124679,0.091667,0.084615,0.034615,0.015705,0.011218,0.033013,0.024679,0.043590,0.035256,0.063782,0.055769,0.048397,0.011538,0.014423,0.001923,0.000000,0.000000,0.000000
2017,8,23,0.000000,0.007692,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.004167,0.000321,0.002885,0.004167,0.017628,0.026603,0.012821,0.032372,0.058974,0.090064,0.059295,0.049038,0.036859,0.048718,0.098397,0.121795
2017,8,24,0.131410,0.095513,0.161538,0.176603,0.169551,0.134295,0.191987,0.186538,0.241667,0.173718,0.118269,0.101923,0.146795,0.152244,0.151923,0.136218,0.112821,0.086218,0.070833,0.071795,0.088141,0.111859,0.143269,0.149679,0.163462,0.125962,0.093910,0.046474,0.049038,0.043910,0.008654,0.002244,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.003846
2017,8,25,0.002885,0.000000,0.000000,0.000000,0.002885,0.010897,0.015385,0.020513,0.014423,0.010577,0.009295,0.001923,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.001923,0.005769,0.011538,0.017949,0.026282,0.062179,0.063462,0.068590,0.073718,0.083654,0.100321,0.093910,0.087179,0.088141,0.109615,0.159615,0.237821,0.286538,0.252564,0.161218,0.072756,0.050000,0.008333,0.018590,0.010256,0.000321,0.000000
