block,day,trial,time,haplotype,duplicate,sex,meanmr,mass,activity,mass.cor.vco2,,,,
1,1,1,900,MYSO,1,F,1.580014,1070.7,2.483592,1.421646125,,,Annotations,
1,1,1,900,ZIM,1,F,2.156139,990.8,3.432934,2.080220135,,,block,experimental block
1,1,1,900,BROWN,1,F,2.359653,1441,2.750004,1.818635475,,,day,experimental day
1,1,1,900,MAD,1,F,2.059373,1137.8,2.370953,1.831261176,,,trial,experimental trial
1,1,1,900,JAP,1,F,1.762231,1037.7,2.600657,1.637395958,,,time,time of assay
1,1,1,900,SWED,1,F,1.643873,1103.2,2.900079,1.451307182,,,haplotype,mtDNA haplotypes in the panel
1,1,1,900,DAH,1,F,1.779969,1032.4,3.414126,1.66043266,,,duplicate,strain duplicate
1,1,1,900,BARC,1,F,1.653974,1071.9,2.212686,1.493567751,,,sex,sex of the fly
1,1,1,900,ALST,1,F,1.956517,1002.5,2.740939,1.867711787,,,meanmr,mean VCO2 estimated from the trace file
1,1,1,900,PUER,1,F,1.316504,821.7,1.832111,1.414415796,,,mass,body mass in �g
1,1,1,900,HAW,1,F,2.116256,1003.6,2.396796,2.026319582,,,activity,ADS estimated from the trace file
1,1,1,900,OREE,1,F,1.953391,1166.7,2.722795,1.694922206,,,mass.cor.vco2,manually calculated mass-corrected VCO2 (see ESM)
1,1,1,900,ISRI,1,F,1.92448,1061.9,2.240202,1.774125613,,,,
1,1,2,1130,MYSO,2,F,2.062534,1035.2,3.230237,1.939676903,,,,
1,1,2,1130,ZIM,2,F,2.084397,883,2.458299,2.118693983,,,,
1,1,2,1130,BROWN,2,F,2.495278,920.6,3.169448,2.490753322,,,,
1,1,2,1130,MAD,2,F,1.39327,1003.3,2.777548,1.303313695,,,,
1,1,2,1130,JAP,2,F,2.23831,1110.5,1.991723,2.03756584,,,,
1,1,2,1130,SWED,2,F,2.502945,1105.8,3.946431,2.30694373,,,,
1,1,2,1130,DAH,2,F,2.275112,1108.6,4.235168,2.07610871,,,,
1,1,2,1130,BARC,2,F,1.988585,962.7,2.627357,1.940185048,,,,
1,1,2,1130,ALST,2,F,1.91078,902.1,2.693607,1.924952748,,,,
1,1,2,1130,PUER,2,F,2.550647,929.6,3.103582,2.536420188,,,,
1,1,2,1130,HAW,2,F,2.557992,1062.3,3.219185,2.406678114,,,,
1,1,2,1130,OREE,2,F,2.717531,1093.8,3.191234,2.533592749,,,,
1,1,2,1130,ISRI,2,F,1.987416,897.5,2.410599,2.006152429,,,,
1,1,3,1400,MYSO,1,F,1.644237,1023.9,2.746514,1.532412749,,,,
1,1,3,1400,ZIM,1,F,2.291029,971.8,2.947952,2.232961226,,,,
1,1,3,1400,BROWN,1,F,2.617377,1207.3,4.127605,2.316005086,,,,
1,1,3,1400,MAD,1,F,2.520087,1188.6,3.209518,2.237862685,,,,
1,1,3,1400,JAP,1,F,1.436909,931.6,1.850411,1.420006864,,,,
1,1,3,1400,SWED,1,F,2.177113,1005.1,3.110336,2.084275848,,,,
1,1,3,1400,DAH,1,F,1.6502,1157.7,2.821116,1.399674745,,,,
1,1,3,1400,BARC,1,F,1.607362,978.8,2.29896,1.541499224,,,,
1,1,3,1400,ALST,1,F,1.601632,1045.2,3.094122,1.467140877,,,,
1,1,3,1400,PUER,1,F,1.535347,1024.1,2.557919,1.422576279,,,,
1,1,3,1400,HAW,1,F,1.791274,843.2,3.226768,1.865309302,,,,
1,1,3,1400,OREE,1,F,2.790684,1125,3.150285,2.57366173,,,,
1,1,3,1400,ISRI,1,F,1.619001,850.9,2.004249,1.68500135,,,,
1,1,4,1600,MYSO,2,F,1.547094,882.4,1.931648,1.58059218,,,,
1,1,4,1600,ZIM,2,F,2.170528,1033.5,1.909704,2.047958838,,,,
1,1,4,1600,BROWN,2,F,2.096495,844.5,2.843838,2.169093433,,,,
1,1,4,1600,MAD,2,F,3.09871,1067.6,3.091767,2.940887265,,,,
1,1,4,1600,JAP,2,F,2.919289,916.3,3.416222,2.917669696,,,,
1,1,4,1600,SWED,2,F,1.776875,1036.5,3.25853,1.651088178,,,,
1,1,4,1600,DAH,2,F,1.502862,1078.5,1.798585,1.333617789,,,,
1,1,4,1600,BARC,2,F,2.302519,1084.2,2.737458,2.127290582,,,,
1,1,4,1600,ALST,2,F,2.107506,1170.8,3.231119,1.842720221,,,,
1,1,4,1600,PUER,2,F,1.390423,918.9,3.169892,1.385699389,,,,
1,1,4,1600,HAW,2,F,2.293481,1041.6,4.111578,2.162005602,,,,
1,1,4,1600,OREE,2,F,1.923563,1212.1,3.720049,1.615886272,,,,
1,1,4,1600,ISRI,2,F,1.896921,1094.9,2.794093,1.710136658,,,,
1,2,1,900,MYSO,2,F,1.227449,1048.4,3.218767,1.088592728,,,,
1,2,1,900,ZIM,2,F,1.746754,1125.9,2.535948,1.527761062,,,,
1,2,1,900,BROWN,2,F,1.980886,1115.6,3.3341,1.772408038,,,,
1,2,1,900,MAD,2,F,1.629844,1021.4,2.111633,1.518555644,,,,
1,2,1,900,JAP,2,F,2.37888,1104,2.39596,2.182202287,,,,
1,2,1,900,SWED,2,F,2.017874,1037.7,2.933232,1.889571799,,,,
1,2,1,900,DAH,2,F,2.248318,913.7,2.524935,2.248034442,,,,
1,2,1,900,BARC,2,F,1.607023,1008.6,3.407903,1.50870758,,,,
