Year,Month,Day,Koombooloomba Dam,Kuranda Weir,Eildon,Dartmouth,Snowy,Tasmania,Hume Hydro,Kiewa,Shoalhaven,Tumut,Wivenhoe
2019,7,1,1.130860982,0.548105323,1.061560309,1.011159819,20.16641642,35.96228523,0.177646605,1.182756098,1.008320821,20.16641642,0
2019,7,2,1.130860982,0.548105323,1.061560309,1.011159819,20.16641642,35.96228523,0.177646605,1.182756098,1.008320821,20.16641642,0
2019,7,3,1.130860982,0.548105323,1.061560309,1.011159819,20.16641642,35.96228523,0.177646605,1.182756098,1.008320821,20.16641642,0
2019,7,4,1.130860982,0.548105323,1.061560309,1.011159819,20.16641642,35.96228523,0.177646605,1.182756098,1.008320821,20.16641642,0
2019,7,5,1.130860982,0.548105323,1.061560309,1.011159819,20.16641642,35.96228523,0.177646605,1.182756098,1.008320821,20.16641642,0
2019,7,6,1.130860982,0.548105323,1.061560309,1.011159819,20.16641642,35.96228523,0.177646605,1.182756098,1.008320821,20.16641642,0
2019,7,7,1.130860982,0.548105323,1.061560309,1.011159819,20.16641642,35.96228523,0.177646605,1.182756098,1.008320821,20.16641642,0
2019,7,8,1.130860982,0.548105323,1.061560309,1.011159819,20.16641642,35.96228523,0.177646605,1.182756098,1.008320821,20.16641642,0
2019,7,9,1.130860982,0.548105323,1.061560309,1.011159819,20.16641642,35.96228523,0.177646605,1.182756098,1.008320821,20.16641642,0
2019,7,10,1.130860982,0.548105323,1.061560309,1.011159819,20.16641642,35.96228523,0.177646605,1.182756098,1.008320821,20.16641642,0
2019,7,11,1.130860982,0.548105323,1.061560309,1.011159819,20.16641642,35.96228523,0.177646605,1.182756098,1.008320821,20.16641642,0
2019,7,12,1.130860982,0.548105323,1.061560309,1.011159819,20.16641642,35.96228523,0.177646605,1.182756098,1.008320821,20.16641642,0
2019,7,13,1.130860982,0.548105323,1.061560309,1.011159819,20.16641642,35.96228523,0.177646605,1.182756098,1.008320821,20.16641642,0
2019,7,14,1.130860982,0.548105323,1.061560309,1.011159819,20.16641642,35.96228523,0.177646605,1.182756098,1.008320821,20.16641642,0
2019,7,15,1.130860982,0.548105323,1.061560309,1.011159819,20.16641642,35.96228523,0.177646605,1.182756098,1.008320821,20.16641642,0
2019,7,16,1.130860982,0.548105323,1.061560309,1.011159819,20.16641642,35.96228523,0.177646605,1.182756098,1.008320821,20.16641642,0
2019,7,17,1.130860982,0.548105323,1.061560309,1.011159819,20.16641642,35.96228523,0.177646605,1.182756098,1.008320821,20.16641642,0
2019,7,18,1.130860982,0.548105323,1.061560309,1.011159819,20.16641642,35.96228523,0.177646605,1.182756098,1.008320821,20.16641642,0
2019,7,19,1.130860982,0.548105323,1.061560309,1.011159819,20.16641642,35.96228523,0.177646605,1.182756098,1.008320821,20.16641642,0
