Species,Status,Acclimation Temp (degress celsius),Date,Waterbath,Individual,CTmin (degrees celsius)
H. viatica,Alien,0,8/06/2016,Puggle,17,-7.8
H. viatica,Alien,0,8/06/2016,Piggle,14,-7.7
H. viatica,Alien,0,8/06/2016,Piggle,15,-7.7
H. viatica,Alien,0,8/06/2016,Piggle,16,-7.7
H. viatica,Alien,0,8/06/2016,Piggle,17,-7.7
H. viatica,Alien,0,8/06/2016,Glacier,14,-7.4
H. viatica,Alien,0,8/06/2016,Glacier,15,-7.4
H. viatica,Alien,0,8/06/2016,Puggle,13,-7.3
H. viatica,Alien,0,8/06/2016,Puggle,14,-7.3
H. viatica,Alien,0,8/06/2016,Puggle,15,-7.3
H. viatica,Alien,0,8/06/2016,Puggle,16,-7.3
H. viatica,Alien,0,8/06/2016,Piggle,8,-7.2
H. viatica,Alien,0,8/06/2016,Piggle,9,-7.2
H. viatica,Alien,0,8/06/2016,Piggle,10,-7.2
H. viatica,Alien,0,8/06/2016,Piggle,11,-7.2
H. viatica,Alien,0,8/06/2016,Piggle,12,-7.2
H. viatica,Alien,0,8/06/2016,Piggle,13,-7.2
H. viatica,Alien,0,8/06/2016,Glacier,11,-6.9
H. viatica,Alien,0,8/06/2016,Glacier,12,-6.9
H. viatica,Alien,0,8/06/2016,Glacier,13,-6.9
H. viatica,Alien,0,8/06/2016,Puggle,7,-6.8
H. viatica,Alien,0,8/06/2016,Puggle,8,-6.8
H. viatica,Alien,0,8/06/2016,Puggle,9,-6.8
H. viatica,Alien,0,8/06/2016,Puggle,10,-6.8
H. viatica,Alien,0,8/06/2016,Puggle,11,-6.8
H. viatica,Alien,0,8/06/2016,Puggle,12,-6.8
H. viatica,Alien,0,8/06/2016,Piggle,7,-6.7
H. viatica,Alien,0,8/06/2016,Glacier,9,-6.4
H. viatica,Alien,0,8/06/2016,Glacier,10,-6.4
H. viatica,Alien,0,8/06/2016,Piggle,6,-6.2
H. viatica,Alien,0,8/06/2016,Glacier,8,-5.9
H. viatica,Alien,0,8/06/2016,Puggle,5,-5.8
H. viatica,Alien,0,8/06/2016,Puggle,6,-5.8
H. viatica,Alien,0,8/06/2016,Piggle,4,-5.7
H. viatica,Alien,0,8/06/2016,Piggle,5,-5.7
H. viatica,Alien,0,8/06/2016,Glacier,7,-5.3
H. viatica,Alien,0,8/06/2016,Puggle,4,-5.3
H. viatica,Alien,0,8/06/2016,Puggle,3,-4.8
H. viatica,Alien,0,8/06/2016,Piggle,3,-4.7
H. viatica,Alien,0,8/06/2016,Puggle,2,-4.1
H. viatica,Alien,0,8/06/2016,Piggle,1,-4.1
H. viatica,Alien,0,8/06/2016,Piggle,2,-4.1
H. viatica,Alien,0,8/06/2016,Glacier,2,-4
H. viatica,Alien,0,8/06/2016,Glacier,3,-4
H. viatica,Alien,0,8/06/2016,Glacier,4,-4
H. viatica,Alien,0,8/06/2016,Glacier,5,-4
H. viatica,Alien,0,8/06/2016,Glacier,6,-4
H. viatica,Alien,0,8/06/2016,Puggle,1,-3.6
H. viatica,Alien,0,8/06/2016,Glacier,1,-3
F. punctata,Indigenous,5,21/04/2017,Lonesome George,10,-5.5
F. punctata,Indigenous,5,21/04/2017,Lonesome George,11,-5.5
F. punctata,Indigenous,5,21/04/2017,Lonesome George,12,-5.5
F. punctata,Indigenous,5,21/04/2017,Piggle,11,-5
F. punctata,Indigenous,5,21/04/2017,Piggle,12,-5
F. punctata,Indigenous,5,21/04/2017,Piggle,13,-5
F. punctata,Indigenous,5,21/04/2017,Piggle,14,-5
F. punctata,Indigenous,5,21/04/2017,Piggle,15,-5
F. punctata,Indigenous,5,21/04/2017,Lonesome George,3,-4.9
F. punctata,Indigenous,5,21/04/2017,Lonesome George,4,-4.9
F. punctata,Indigenous,5,21/04/2017,Lonesome George,5,-4.9
F. punctata,Indigenous,5,21/04/2017,Lonesome George,6,-4.9
F. punctata,Indigenous,5,21/04/2017,Lonesome George,7,-4.9
F. punctata,Indigenous,5,21/04/2017,Lonesome George,8,-4.9
F. punctata,Indigenous,5,21/04/2017,Lonesome George,9,-4.9
F. punctata,Indigenous,5,21/04/2017,Piggle,6,-4.5
F. punctata,Indigenous,5,21/04/2017,Piggle,7,-4.5
F. punctata,Indigenous,5,21/04/2017,Piggle,8,-4.5
F. punctata,Indigenous,5,21/04/2017,Piggle,9,-4.5
F. punctata,Indigenous,5,21/04/2017,Piggle,10,-4.5
F. punctata,Indigenous,5,21/04/2017,Lonesome George,1,-4.3
F. punctata,Indigenous,5,21/04/2017,Lonesome George,2,-4.3
F. punctata,Indigenous,5,21/04/2017,Glacier,17,-4.2
F. punctata,Indigenous,5,21/04/2017,Glacier,18,-4.2
F. punctata,Indigenous,5,21/04/2017,Piggle,4,-4
F. punctata,Indigenous,5,21/04/2017,Piggle,5,-4
F. punctata,Indigenous,5,21/04/2017,Glacier,10,-3.6
F. punctata,Indigenous,5,21/04/2017,Glacier,11,-3.6
F. punctata,Indigenous,5,21/04/2017,Glacier,12,-3.6
F. punctata,Indigenous,5,21/04/2017,Glacier,13,-3.6
F. punctata,Indigenous,5,21/04/2017,Glacier,14,-3.6
F. punctata,Indigenous,5,21/04/2017,Glacier,15,-3.6
F. punctata,Indigenous,5,21/04/2017,Glacier,16,-3.6
F. punctata,Indigenous,5,21/04/2017,Piggle,3,-3.3
F. punctata,Indigenous,5,21/04/2017,Glacier,5,-3.1
F. punctata,Indigenous,5,21/04/2017,Glacier,6,-3.1
F. punctata,Indigenous,5,21/04/2017,Glacier,7,-3.1
F. punctata,Indigenous,5,21/04/2017,Glacier,8,-3.1
F. punctata,Indigenous,5,21/04/2017,Glacier,9,-3.1
F. punctata,Indigenous,5,21/04/2017,Piggle,1,-2.7
F. punctata,Indigenous,5,21/04/2017,Piggle,2,-2.7
F. punctata,Indigenous,5,21/04/2017,Glacier,4,-2.6
F. punctata,Indigenous,5,21/04/2017,Glacier,1,-2
F. punctata,Indigenous,5,21/04/2017,Glacier,2,-2
F. punctata,Indigenous,5,21/04/2017,Glacier,3,-2
H. viatica,Alien,5,8/06/2016,Wombat,14,-7.5
H. viatica,Alien,5,8/06/2016,Desiccator,15,-7.1
H. viatica,Alien,5,8/06/2016,Lonesome George,16,-7
H. viatica,Alien,5,8/06/2016,Wombat,9,-7
