pop,group,sex,dup,hap,run,min,group.hap,pop.dup.hap,pop.dup
BRIS,NORTH,FEMALE,1,N,2,18.01666667,NORTH.N,BRIS.1.N,BRIS.1
BRIS,NORTH,FEMALE,1,N,3,19.51666667,NORTH.N,BRIS.1.N,BRIS.1
BRIS,NORTH,FEMALE,1,N,3,21.42442967,NORTH.N,BRIS.1.N,BRIS.1
BRIS,NORTH,FEMALE,1,N,1,21.51666667,NORTH.N,BRIS.1.N,BRIS.1
BRIS,NORTH,FEMALE,1,N,3,21.98333333,NORTH.N,BRIS.1.N,BRIS.1
BRIS,NORTH,FEMALE,1,N,1,21.98364778,NORTH.N,BRIS.1.N,BRIS.1
BRIS,NORTH,FEMALE,1,N,3,22.29583928,NORTH.N,BRIS.1.N,BRIS.1
BRIS,NORTH,FEMALE,1,N,1,22.3,NORTH.N,BRIS.1.N,BRIS.1
BRIS,NORTH,FEMALE,1,N,2,23.24938375,NORTH.N,BRIS.1.N,BRIS.1
BRIS,NORTH,FEMALE,1,N,2,23.25,NORTH.N,BRIS.1.N,BRIS.1
BRIS,NORTH,FEMALE,1,N,3,23.52971087,NORTH.N,BRIS.1.N,BRIS.1
BRIS,NORTH,FEMALE,1,N,2,23.74412838,NORTH.N,BRIS.1.N,BRIS.1
BRIS,NORTH,FEMALE,1,N,1,23.79279897,NORTH.N,BRIS.1.N,BRIS.1
BRIS,NORTH,FEMALE,1,N,2,24.01815719,NORTH.N,BRIS.1.N,BRIS.1
BRIS,NORTH,FEMALE,1,N,2,24.4,NORTH.N,BRIS.1.N,BRIS.1
BRIS,NORTH,FEMALE,1,N,1,24.46666667,NORTH.N,BRIS.1.N,BRIS.1
BRIS,NORTH,FEMALE,1,N,2,24.66666667,NORTH.N,BRIS.1.N,BRIS.1
BRIS,NORTH,FEMALE,1,N,3,24.83333333,NORTH.N,BRIS.1.N,BRIS.1
BRIS,NORTH,FEMALE,1,N,1,24.90178368,NORTH.N,BRIS.1.N,BRIS.1
BRIS,NORTH,FEMALE,1,N,1,25.09605281,NORTH.N,BRIS.1.N,BRIS.1
BRIS,NORTH,FEMALE,1,N,2,25.11666667,NORTH.N,BRIS.1.N,BRIS.1
BRIS,NORTH,FEMALE,1,N,1,25.65,NORTH.N,BRIS.1.N,BRIS.1
BRIS,NORTH,FEMALE,1,N,1,25.76666667,NORTH.N,BRIS.1.N,BRIS.1
BRIS,NORTH,FEMALE,1,N,1,25.81643123,NORTH.N,BRIS.1.N,BRIS.1
BRIS,NORTH,FEMALE,1,N,3,26.14536721,NORTH.N,BRIS.1.N,BRIS.1
BRIS,NORTH,FEMALE,1,N,2,26.16367761,NORTH.N,BRIS.1.N,BRIS.1
BRIS,NORTH,FEMALE,1,N,3,26.56963782,NORTH.N,BRIS.1.N,BRIS.1
BRIS,NORTH,FEMALE,1,N,3,26.71666667,NORTH.N,BRIS.1.N,BRIS.1
BRIS,NORTH,FEMALE,1,N,3,27.31666667,NORTH.N,BRIS.1.N,BRIS.1
BRIS,NORTH,FEMALE,1,N,2,27.48565534,NORTH.N,BRIS.1.N,BRIS.1
MELB,NORTH,FEMALE,1,N,1,10.33017964,NORTH.N,MELB.1.N,MELB.1
MELB,NORTH,FEMALE,1,N,3,12.68556574,NORTH.N,MELB.1.N,MELB.1
MELB,NORTH,FEMALE,1,N,2,13.36666667,NORTH.N,MELB.1.N,MELB.1
MELB,NORTH,FEMALE,1,N,1,14.43333333,NORTH.N,MELB.1.N,MELB.1
MELB,NORTH,FEMALE,1,N,2,16.48466888,NORTH.N,MELB.1.N,MELB.1
MELB,NORTH,FEMALE,1,N,3,16.59000077,NORTH.N,MELB.1.N,MELB.1
MELB,NORTH,FEMALE,1,N,2,16.96953688,NORTH.N,MELB.1.N,MELB.1
MELB,NORTH,FEMALE,1,N,1,17.95,NORTH.N,MELB.1.N,MELB.1
MELB,NORTH,FEMALE,1,N,3,18.2,NORTH.N,MELB.1.N,MELB.1
MELB,NORTH,FEMALE,1,N,2,19.81645661,NORTH.N,MELB.1.N,MELB.1
MELB,NORTH,FEMALE,1,N,2,20.03333333,NORTH.N,MELB.1.N,MELB.1
MELB,NORTH,FEMALE,1,N,3,20.22549565,NORTH.N,MELB.1.N,MELB.1
MELB,NORTH,FEMALE,1,N,3,22.3319095,NORTH.N,MELB.1.N,MELB.1
MELB,NORTH,FEMALE,1,N,3,22.45285634,NORTH.N,MELB.1.N,MELB.1
MELB,NORTH,FEMALE,1,N,2,22.86666667,NORTH.N,MELB.1.N,MELB.1
MELB,NORTH,FEMALE,1,N,1,22.94425049,NORTH.N,MELB.1.N,MELB.1
MELB,NORTH,FEMALE,1,N,3,23.21666667,NORTH.N,MELB.1.N,MELB.1
MELB,NORTH,FEMALE,1,N,2,23.68333333,NORTH.N,MELB.1.N,MELB.1
MELB,NORTH,FEMALE,1,N,1,24.01131832,NORTH.N,MELB.1.N,MELB.1
MELB,NORTH,FEMALE,1,N,1,24.34258296,NORTH.N,MELB.1.N,MELB.1
MELB,NORTH,FEMALE,1,N,2,25.11666667,NORTH.N,MELB.1.N,MELB.1
MELB,NORTH,FEMALE,1,N,1,25.21666667,NORTH.N,MELB.1.N,MELB.1
MELB,NORTH,FEMALE,1,N,3,25.43333333,NORTH.N,MELB.1.N,MELB.1
MELB,NORTH,FEMALE,1,N,3,25.73333333,NORTH.N,MELB.1.N,MELB.1
MELB,NORTH,FEMALE,1,N,3,25.8,NORTH.N,MELB.1.N,MELB.1
MELB,NORTH,FEMALE,1,N,1,26.85,NORTH.N,MELB.1.N,MELB.1
MELB,NORTH,FEMALE,1,N,2,28.38958261,NORTH.N,MELB.1.N,MELB.1
MELB,NORTH,FEMALE,1,N,2,28.89060415,NORTH.N,MELB.1.N,MELB.1
MELB,NORTH,FEMALE,1,N,1,34.23333333,NORTH.N,MELB.1.N,MELB.1
MELB,NORTH,FEMALE,1,N,1,35.32191061,NORTH.N,MELB.1.N,MELB.1
BRIS,NORTH,FEMALE,2,N,2,18.36303962,NORTH.N,BRIS.2.N,BRIS.2
BRIS,NORTH,FEMALE,2,N,1,18.80792447,NORTH.N,BRIS.2.N,BRIS.2
BRIS,NORTH,FEMALE,2,N,1,19.46666667,NORTH.N,BRIS.2.N,BRIS.2
BRIS,NORTH,FEMALE,2,N,2,20.16666667,NORTH.N,BRIS.2.N,BRIS.2
BRIS,NORTH,FEMALE,2,N,3,20.58333333,NORTH.N,BRIS.2.N,BRIS.2
BRIS,NORTH,FEMALE,2,N,2,20.76666667,NORTH.N,BRIS.2.N,BRIS.2
BRIS,NORTH,FEMALE,2,N,2,20.92945408,NORTH.N,BRIS.2.N,BRIS.2
BRIS,NORTH,FEMALE,2,N,1,21.17493282,NORTH.N,BRIS.2.N,BRIS.2
BRIS,NORTH,FEMALE,2,N,1,21.2,NORTH.N,BRIS.2.N,BRIS.2
BRIS,NORTH,FEMALE,2,N,1,21.53333333,NORTH.N,BRIS.2.N,BRIS.2
BRIS,NORTH,FEMALE,2,N,3,22.13333333,NORTH.N,BRIS.2.N,BRIS.2
BRIS,NORTH,FEMALE,2,N,1,22.24678598,NORTH.N,BRIS.2.N,BRIS.2
BRIS,NORTH,FEMALE,2,N,2,22.5103386,NORTH.N,BRIS.2.N,BRIS.2
BRIS,NORTH,FEMALE,2,N,3,22.58333333,NORTH.N,BRIS.2.N,BRIS.2
BRIS,NORTH,FEMALE,2,N,3,22.72454138,NORTH.N,BRIS.2.N,BRIS.2
BRIS,NORTH,FEMALE,2,N,2,23.01666667,NORTH.N,BRIS.2.N,BRIS.2
BRIS,NORTH,FEMALE,2,N,1,23.3221565,NORTH.N,BRIS.2.N,BRIS.2
BRIS,NORTH,FEMALE,2,N,2,23.41666667,NORTH.N,BRIS.2.N,BRIS.2
BRIS,NORTH,FEMALE,2,N,1,23.51666667,NORTH.N,BRIS.2.N,BRIS.2
BRIS,NORTH,FEMALE,2,N,3,23.78333333,NORTH.N,BRIS.2.N,BRIS.2
BRIS,NORTH,FEMALE,2,N,2,23.80256014,NORTH.N,BRIS.2.N,BRIS.2
BRIS,NORTH,FEMALE,2,N,3,24.94144403,NORTH.N,BRIS.2.N,BRIS.2
BRIS,NORTH,FEMALE,2,N,2,25.09663814,NORTH.N,BRIS.2.N,BRIS.2
BRIS,NORTH,FEMALE,2,N,1,25.25159595,NORTH.N,BRIS.2.N,BRIS.2
