Species,Status,Acclimation,CTmin
C. denticulata,Alien,5,-3.7
C. denticulata,Alien,5,-3.7
C. denticulata,Alien,5,-4.3
C. denticulata,Alien,5,-4.3
C. denticulata,Alien,5,-4.8
C. denticulata,Alien,5,-5.3
C. denticulata,Alien,5,-5.3
C. denticulata,Alien,5,-5.8
C. denticulata,Alien,5,-5.8
C. denticulata,Alien,5,-5.8
C. denticulata,Alien,5,-5.8
C. denticulata,Alien,5,-5.8
C. denticulata,Alien,5,-6.3
C. denticulata,Alien,5,-6.3
C. denticulata,Alien,5,-3.6
C. denticulata,Alien,5,-4.1
C. denticulata,Alien,5,-4.6
C. denticulata,Alien,5,-4.6
C. denticulata,Alien,5,-5.2
C. denticulata,Alien,5,-5.2
C. denticulata,Alien,5,-5.2
C. denticulata,Alien,5,-5.2
C. denticulata,Alien,5,-5.7
C. denticulata,Alien,5,-6.2
C. denticulata,Alien,5,-6.2
C. denticulata,Alien,5,-6.2
C. denticulata,Alien,5,-6.7
C. denticulata,Alien,5,-4.2
C. denticulata,Alien,5,-4.2
C. denticulata,Alien,5,-4.2
C. denticulata,Alien,5,-4.2
C. denticulata,Alien,5,-5.8
C. denticulata,Alien,5,-5.8
C. denticulata,Alien,5,-5.8
C. denticulata,Alien,5,-5.8
C. denticulata,Alien,5,-5.8
C. denticulata,Alien,5,-5.8
C. denticulata,Alien,5,-5.8
C. denticulata,Alien,5,-5.8
C. denticulata,Alien,5,-5.8
C. denticulata,Alien,5,-6.3
C. denticulata,Alien,5,-6.3
C. denticulata,Alien,5,-6.3
H. purpurescens,Alien,5,-3.8
H. purpurescens,Alien,5,-3.8
H. purpurescens,Alien,5,-3.8
H. purpurescens,Alien,5,-3.8
H. purpurescens,Alien,5,-3.8
H. purpurescens,Alien,5,-3.8
H. purpurescens,Alien,5,-3.8
H. purpurescens,Alien,5,-4.3
H. purpurescens,Alien,5,-4.3
H. purpurescens,Alien,5,-4.3
H. purpurescens,Alien,5,-4.8
H. purpurescens,Alien,5,-5.3
H. purpurescens,Alien,5,-5.3
H. purpurescens,Alien,5,-6.3
