Year,Month,Day,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48
2017,7,1,0.899698,0.899567,0.899567,0.897917,0.897917,0.897755,0.897755,0.892073,0.892073,0.899669,0.899669,0.898365,0.898365,0.899855,0.899855,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.899561,0.899561,0.896397,0.896397,0.862338,0.862338,0.842798,0.842798,0.808943,0.808943,0.893387,0.893387,0.895682,0.895682,0.891212,0.891212,0.899670,0.899670,0.895574,0.895574,0.894884
2017,7,2,0.257399,0.379959,0.379959,0.398994,0.398994,0.391471,0.391471,0.341191,0.341191,0.301561,0.301561,0.365884,0.365884,0.401682,0.401682,0.339055,0.339055,0.270857,0.270857,0.162697,0.162697,0.150620,0.150620,0.173502,0.173502,0.153217,0.153217,0.112637,0.112637,0.060599,0.060599,0.024589,0.024589,0.006466,0.006466,0.014619,0.014619,0.016393,0.016393,0.024865,0.024865,0.038489,0.038489,0.054283,0.054283,0.080440,0.080440,0.060349
2017,7,3,0.060349,0.074099,0.074099,0.091699,0.091699,0.071088,0.071088,0.068811,0.068811,0.059684,0.059684,0.048626,0.048626,0.039013,0.039013,0.047343,0.047343,0.039946,0.039946,0.030291,0.030291,0.078856,0.078856,0.102334,0.102334,0.178831,0.178831,0.203618,0.203618,0.249525,0.249525,0.242946,0.242946,0.184941,0.184941,0.241526,0.241526,0.387820,0.387820,0.498156,0.498156,0.641800,0.641800,0.718738,0.718738,0.784425,0.784425,0.863382
2017,7,4,0.863382,0.889107,0.889107,0.893342,0.893342,0.897677,0.897677,0.897365,0.897365,0.899846,0.899846,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.899804,0.899804,0.899638,0.899638,0.895596,0.895596,0.896082,0.896082,0.884792,0.884792,0.879404,0.879404,0.815323,0.815323,0.889669,0.889669,0.895544,0.895544,0.899594,0.899594,0.899592,0.899592,0.899920,0.899920,0.899790
2017,7,5,0.899790,0.899650,0.899650,0.899925,0.899925,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.899955,0.899955,0.899636,0.899636,0.899785,0.899785,0.899644,0.899644,0.900000,0.900000,0.899994,0.899994,0.899785,0.899785,0.896904,0.896904,0.874338,0.874338,0.885057
2017,7,6,0.885057,0.895016,0.895016,0.857585,0.857585,0.818746,0.818746,0.839698,0.839698,0.848481,0.848481,0.860103,0.860103,0.895279,0.895279,0.887686,0.887686,0.895419,0.895419,0.899856,0.899856,0.899901,0.899901,0.899979,0.899979,0.899956,0.899956,0.899843,0.899843,0.899669,0.899669,0.899658,0.899658,0.899898,0.899898,0.899700,0.899700,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.899780,0.899780,0.896883
2017,7,7,0.896883,0.899356,0.899356,0.896684,0.896684,0.895240,0.895240,0.896144,0.896144,0.884754,0.884754,0.885354,0.885354,0.892164,0.892164,0.885259,0.885259,0.882522,0.882522,0.875941,0.875941,0.877016,0.877016,0.880193,0.880193,0.880925,0.880925,0.885166,0.885166,0.897063,0.897063,0.896440,0.896440,0.896918,0.896918,0.878286,0.878286,0.894845,0.894845,0.898275,0.898275,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000
2017,7,8,0.900000,0.899913,0.899913,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.899938,0.899938,0.899687,0.899687,0.898880,0.898880,0.899712,0.899712,0.898857,0.898857,0.899664,0.899664,0.897767,0.897767,0.887367,0.887367,0.898401,0.898401,0.876731,0.876731,0.881278,0.881278,0.880188,0.880188,0.891055,0.891055,0.744137,0.744137,0.814612,0.814612,0.884760,0.884760,0.888573,0.888573,0.893608,0.893608,0.845672,0.845672,0.894534
2017,7,9,0.894534,0.895458,0.895458,0.899640,0.899640,0.898367,0.898367,0.886001,0.886001,0.897414,0.897414,0.894924,0.894924,0.883060,0.883060,0.874208,0.874208,0.878132,0.878132,0.891551,0.891551,0.880720,0.880720,0.885383,0.885383,0.887706,0.887706,0.878860,0.878860,0.881820,0.881820,0.880299,0.880299,0.891119,0.891119,0.784018,0.784018,0.784227,0.784227,0.721071,0.721071,0.656145,0.656145,0.416798,0.416798,0.494512,0.494512,0.553021
2017,7,10,0.553021,0.450418,0.450418,0.417812,0.417812,0.312291,0.312291,0.300819,0.300819,0.183074,0.183074,0.156148,0.156148,0.123076,0.123076,0.143120,0.143120,0.165864,0.165864,0.157732,0.157732,0.146261,0.146261,0.185461,0.185461,0.173121,0.173121,0.104618,0.104618,0.130530,0.130530,0.110800,0.110800,0.081769,0.081769,0.093259,0.093259,0.101282,0.101282,0.110411,0.110411,0.096142,0.096142,0.109512,0.109512,0.063483,0.063483,0.043446
2017,7,11,0.043446,0.050337,0.050337,0.040866,0.040866,0.052562,0.052562,0.065757,0.065757,0.073624,0.073624,0.059057,0.059057,0.077425,0.077425,0.106179,0.106179,0.094938,0.094938,0.108010,0.108010,0.094864,0.094864,0.135220,0.135220,0.155335,0.155335,0.160635,0.160635,0.150129,0.150129,0.154276,0.154276,0.156888,0.156888,0.130840,0.130840,0.205404,0.205404,0.288626,0.288626,0.358735,0.358735,0.491158,0.491158,0.555840,0.555840,0.584473
2017,7,12,0.584473,0.650343,0.650343,0.639094,0.639094,0.558637,0.558637,0.559878,0.559878,0.616970,0.616970,0.703656,0.703656,0.672720,0.672720,0.706902,0.706902,0.588147,0.588147,0.459293,0.459293,0.403767,0.403767,0.389289,0.389289,0.255441,0.255441,0.263528,0.263528,0.305610,0.305610,0.267218,0.267218,0.194673,0.194673,0.239810,0.239810,0.145716,0.145716,0.238639,0.238639,0.241316,0.241316,0.216184,0.216184,0.077789,0.077789,0.050125
2017,7,13,0.050125,0.068599,0.068599,0.051761,0.051761,0.039553,0.039553,0.025828,0.025828,0.018332,0.018332,0.012452,0.012452,0.009428,0.009428,0.002980,0.002980,0.000000,0.000000,0.000206,0.000206,0.006405,0.006405,0.005040,0.005040,0.003748,0.003748,0.001385,0.001385,0.000697,0.000697,0.005857,0.005857,0.000621,0.000621,0.003887,0.003887,0.010954,0.010954,0.023024,0.023024,0.063140,0.063140,0.084173,0.084173,0.117895,0.117895,0.154198
2017,7,14,0.154198,0.145149,0.145149,0.147878,0.147878,0.122205,0.122205,0.147334,0.147334,0.109363,0.109363,0.104711,0.104711,0.083114,0.083114,0.093869,0.093869,0.091793,0.091793,0.053421,0.053421,0.008740,0.008740,0.005634,0.005634,0.002144,0.002144,0.001946,0.001946,0.004510,0.004510,0.004581,0.004581,0.000332,0.000332,0.004214,0.004214,0.008208,0.008208,0.014471,0.014471,0.024358,0.024358,0.032613,0.032613,0.027022,0.027022,0.026920
2017,7,15,0.026920,0.035370,0.035370,0.064644,0.064644,0.066308,0.066308,0.073011,0.073011,0.104153,0.104153,0.133976,0.133976,0.182386,0.182386,0.207927,0.207927,0.153514,0.153514,0.067711,0.067711,0.080812,0.080812,0.141560,0.141560,0.165190,0.165190,0.204527,0.204527,0.230151,0.230151,0.238149,0.238149,0.175996,0.175996,0.214895,0.214895,0.377476,0.377476,0.492328,0.492328,0.646253,0.646253,0.722576,0.722576,0.796839,0.796839,0.782203
2017,7,16,0.782203,0.818972,0.818972,0.836292,0.836292,0.799487,0.799487,0.844923,0.844923,0.854510,0.854510,0.756498,0.756498,0.785821,0.785821,0.644854,0.644854,0.491730,0.491730,0.369784,0.369784,0.306630,0.306630,0.268554,0.268554,0.312861,0.312861,0.330581,0.330581,0.341827,0.341827,0.311331,0.311331,0.268267,0.268267,0.231313,0.231313,0.309957,0.309957,0.373984,0.373984,0.661145,0.661145,0.699899,0.699899,0.808284,0.808284,0.820108
2017,7,17,0.820108,0.828313,0.828313,0.668790,0.668790,0.803343,0.803343,0.878213,0.878213,0.884947,0.884947,0.893276,0.893276,0.895500,0.895500,0.883514,0.883514,0.885946,0.885946,0.895866,0.895866,0.897413,0.897413,0.891162,0.891162,0.875431,0.875431,0.864675,0.864675,0.796078,0.796078,0.676380,0.676380,0.582738,0.582738,0.458435,0.458435,0.646693,0.646693,0.690476,0.690476,0.702903,0.702903,0.700935,0.700935,0.794660,0.794660,0.892830
2017,7,18,0.892830,0.897648,0.897648,0.897574,0.897574,0.897777,0.897777,0.899596,0.899596,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.899880,0.899880,0.899632,0.899632,0.896701,0.896701,0.890964,0.890964,0.892549,0.892549,0.785750,0.785750,0.787870
2017,7,19,0.787870,0.829619,0.829619,0.801746,0.801746,0.766246,0.766246,0.718436,0.718436,0.796382,0.796382,0.826792,0.826792,0.869543,0.869543,0.875440,0.875440,0.878047,0.878047,0.879133,0.879133,0.887508,0.887508,0.886117,0.886117,0.899073,0.899073,0.899884,0.899884,0.899646,0.899646,0.899716,0.899716,0.899750,0.899750,0.897275,0.897275,0.899940,0.899940,0.899343,0.899343,0.897764,0.897764,0.899761,0.899761,0.899922,0.899922,0.899842
2017,7,20,0.899842,0.900000,0.900000,0.899899,0.899899,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.899980,0.899980,0.899825,0.899825,0.882985,0.882985,0.800850,0.800850,0.514337,0.514337,0.474566,0.474566,0.491003,0.491003,0.644229,0.644229,0.747625,0.747625,0.788692,0.788692,0.741996,0.741996,0.743544,0.743544,0.776262,0.776262,0.779275
2017,7,21,0.779275,0.777923,0.777923,0.814551,0.814551,0.810074,0.810074,0.783611,0.783611,0.814557,0.814557,0.769043,0.769043,0.883421,0.883421,0.798102,0.798102,0.835085,0.835085,0.870837,0.870837,0.880620,0.880620,0.877799,0.877799,0.875101,0.875101,0.869876,0.869876,0.877788,0.877788,0.882004,0.882004,0.898023,0.898023,0.834753,0.834753,0.686696,0.686696,0.674217,0.674217,0.583647,0.583647,0.519159,0.519159,0.570761,0.570761,0.524154
2017,7,22,0.524154,0.559162,0.559162,0.500512,0.500512,0.480802,0.480802,0.480742,0.480742,0.454970,0.454970,0.413772,0.413772,0.455912,0.455912,0.439741,0.439741,0.338157,0.338157,0.294369,0.294369,0.227865,0.227865,0.226446,0.226446,0.241855,0.241855,0.202764,0.202764,0.187370,0.187370,0.183111,0.183111,0.182911,0.182911,0.245347,0.245347,0.345718,0.345718,0.371723,0.371723,0.586144,0.586144,0.629843,0.629843,0.726012,0.726012,0.825180
2017,7,23,0.825180,0.773855,0.773855,0.802712,0.802712,0.785576,0.785576,0.714493,0.714493,0.737046,0.737046,0.742020,0.742020,0.648097,0.648097,0.650006,0.650006,0.553992,0.553992,0.500131,0.500131,0.535823,0.535823,0.482066,0.482066,0.329711,0.329711,0.506194,0.506194,0.559599,0.559599,0.638446,0.638446,0.460326,0.460326,0.407444,0.407444,0.694244,0.694244,0.847080,0.847080,0.894974,0.894974,0.899635,0.899635,0.900000,0.900000,0.900000
2017,7,24,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.899689,0.899689,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000
2017,7,25,0.900000,0.899593,0.899593,0.897366,0.897366,0.898115,0.898115,0.894775,0.894775,0.877709,0.877709,0.891176,0.891176,0.896174,0.896174,0.895987,0.895987,0.899550,0.899550,0.900000,0.900000,0.900000,0.900000,0.899877,0.899877,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.899938,0.899938,0.899259,0.899259,0.897391,0.897391,0.886594,0.886594,0.883066,0.883066,0.889497,0.889497,0.843554,0.843554,0.758274,0.758274,0.788327
2017,7,26,0.788327,0.837099,0.837099,0.857718,0.857718,0.834716,0.834716,0.682578,0.682578,0.541670,0.541670,0.490398,0.490398,0.516227,0.516227,0.473488,0.473488,0.388323,0.388323,0.239240,0.239240,0.252609,0.252609,0.229471,0.229471,0.264306,0.264306,0.241754,0.241754,0.239909,0.239909,0.191509,0.191509,0.195496,0.195496,0.251455,0.251455,0.272204,0.272204,0.387233,0.387233,0.336977,0.336977,0.470625,0.470625,0.400077,0.400077,0.304625
2017,7,27,0.304625,0.285689,0.285689,0.359352,0.359352,0.351229,0.351229,0.359621,0.359621,0.385431,0.385431,0.372893,0.372893,0.246342,0.246342,0.239976,0.239976,0.186440,0.186440,0.127046,0.127046,0.091997,0.091997,0.105045,0.105045,0.190970,0.190970,0.204337,0.204337,0.233120,0.233120,0.249034,0.249034,0.267880,0.267880,0.228705,0.228705,0.387240,0.387240,0.541042,0.541042,0.715920,0.715920,0.751315,0.751315,0.800963,0.800963,0.739620
2017,7,28,0.739620,0.732548,0.732548,0.674666,0.674666,0.665820,0.665820,0.704409,0.704409,0.750720,0.750720,0.751017,0.751017,0.735385,0.735385,0.648534,0.648534,0.535730,0.535730,0.459417,0.459417,0.470415,0.470415,0.460627,0.460627,0.428625,0.428625,0.463990,0.463990,0.349374,0.349374,0.286789,0.286789,0.291648,0.291648,0.356312,0.356312,0.433157,0.433157,0.671038,0.671038,0.653931,0.653931,0.709193,0.709193,0.762751,0.762751,0.597261
2017,7,29,0.597261,0.490256,0.490256,0.503377,0.503377,0.395340,0.395340,0.261655,0.261655,0.154097,0.154097,0.161744,0.161744,0.122594,0.122594,0.124254,0.124254,0.084751,0.084751,0.330920,0.330920,0.180672,0.180672,0.141315,0.141315,0.174903,0.174903,0.235916,0.235916,0.271505,0.271505,0.218250,0.218250,0.154276,0.154276,0.264783,0.264783,0.712995,0.712995,0.879777,0.879777,0.897091,0.897091,0.888965,0.888965,0.879348,0.879348,0.816657
2017,7,30,0.816657,0.795754,0.795754,0.800432,0.800432,0.745519,0.745519,0.800990,0.800990,0.853731,0.853731,0.852827,0.852827,0.885720,0.885720,0.886035,0.886035,0.879598,0.879598,0.885628,0.885628,0.899556,0.899556,0.898835,0.898835,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.899948,0.899948,0.899814,0.899814,0.896365,0.896365,0.896967,0.896967,0.896640,0.896640,0.889524,0.889524,0.886654,0.886654,0.729523,0.729523,0.687378
2017,7,31,0.687378,0.642528,0.642528,0.585227,0.585227,0.770697,0.770697,0.706986,0.706986,0.795791,0.795791,0.590923,0.590923,0.765969,0.765969,0.533911,0.533911,0.481865,0.481865,0.444829,0.444829,0.604587,0.604587,0.835999,0.835999,0.881101,0.881101,0.889464,0.889464,0.895206,0.895206,0.883075,0.883075,0.899334,0.899334,0.898463,0.898463,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000
2017,8,1,0.900000,0.900000,0.900000,0.900000,0.900000,0.899717,0.899717,0.895560,0.895560,0.882859,0.882859,0.879507,0.879507,0.886761,0.886761,0.884415,0.884415,0.888757,0.888757,0.886198,0.886198,0.899615,0.899615,0.899792,0.899792,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.899715,0.899715,0.896962,0.896962,0.897584,0.897584,0.895211,0.895211,0.897995,0.897995,0.818348,0.818348,0.846604
2017,8,2,0.846604,0.851244,0.851244,0.874284,0.874284,0.760746,0.760746,0.576480,0.576480,0.436308,0.436308,0.299264,0.299264,0.306257,0.306257,0.168355,0.168355,0.088849,0.088849,0.055529,0.055529,0.037608,0.037608,0.029719,0.029719,0.026277,0.026277,0.016026,0.016026,0.030450,0.030450,0.023445,0.023445,0.013848,0.013848,0.024121,0.024121,0.051011,0.051011,0.097240,0.097240,0.207873,0.207873,0.151923,0.151923,0.099668,0.099668,0.091000
2017,8,3,0.091000,0.062492,0.062492,0.146062,0.146062,0.172202,0.172202,0.404313,0.404313,0.678500,0.678500,0.805765,0.805765,0.848344,0.848344,0.837247,0.837247,0.805549,0.805549,0.885106,0.885106,0.898565,0.898565,0.899687,0.899687,0.899584,0.899584,0.899604,0.899604,0.898876,0.898876,0.894415,0.894415,0.889633,0.889633,0.846708,0.846708,0.899189,0.899189,0.899701,0.899701,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000
2017,8,4,0.900000,0.900000,0.900000,0.899907,0.899907,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.896599,0.896599,0.881708,0.881708,0.807730,0.807730,0.787329,0.787329,0.744390,0.744390,0.877068,0.877068,0.892031,0.892031,0.890989,0.890989,0.895989,0.895989,0.811586,0.811586,0.814725
2017,8,5,0.814725,0.851858,0.851858,0.835421,0.835421,0.840246,0.840246,0.855142,0.855142,0.864915,0.864915,0.877624,0.877624,0.895324,0.895324,0.894773,0.894773,0.896625,0.896625,0.895493,0.895493,0.897868,0.897868,0.894845,0.894845,0.894860,0.894860,0.895410,0.895410,0.894960,0.894960,0.883009,0.883009,0.833525,0.833525,0.785855,0.785855,0.879514,0.879514,0.895660,0.895660,0.899579,0.899579,0.899604,0.899604,0.899928,0.899928,0.899796
2017,8,6,0.899796,0.898044,0.898044,0.899580,0.899580,0.898320,0.898320,0.899564,0.899564,0.899714,0.899714,0.899807,0.899807,0.899802,0.899802,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.899906,0.899906,0.899700,0.899700,0.900000,0.900000,0.899728,0.899728,0.877652,0.877652,0.828178,0.828178,0.803617,0.803617,0.790875
2017,8,7,0.790875,0.737015,0.737015,0.791753,0.791753,0.823619,0.823619,0.849294,0.849294,0.847734,0.847734,0.855331,0.855331,0.879148,0.879148,0.847769,0.847769,0.855280,0.855280,0.874080,0.874080,0.885772,0.885772,0.894806,0.894806,0.899752,0.899752,0.900000,0.900000,0.899731,0.899731,0.899618,0.899618,0.896972,0.896972,0.839888,0.839888,0.861251,0.861251,0.892705,0.892705,0.893816,0.893816,0.896789,0.896789,0.875088,0.875088,0.882539
2017,8,8,0.882539,0.895355,0.895355,0.887218,0.887218,0.889759,0.889759,0.873817,0.873817,0.887535,0.887535,0.887699,0.887699,0.879427,0.879427,0.877786,0.877786,0.873381,0.873381,0.859387,0.859387,0.882843,0.882843,0.885719,0.885719,0.877251,0.877251,0.885619,0.885619,0.895334,0.895334,0.888335,0.888335,0.885443,0.885443,0.874497,0.874497,0.894019,0.894019,0.898320,0.898320,0.899859,0.899859,0.900000,0.900000,0.900000,0.900000,0.900000
2017,8,9,0.900000,0.899608,0.899608,0.897360,0.897360,0.898363,0.898363,0.897967,0.897967,0.894887,0.894887,0.888247,0.888247,0.893066,0.893066,0.885963,0.885963,0.883272,0.883272,0.871510,0.871510,0.884357,0.884357,0.880491,0.880491,0.851518,0.851518,0.694831,0.694831,0.457094,0.457094,0.283755,0.283755,0.185962,0.185962,0.219882,0.219882,0.279795,0.279795,0.293160,0.293160,0.324112,0.324112,0.328919,0.328919,0.368208,0.368208,0.416997
2017,8,10,0.416997,0.418454,0.418454,0.427780,0.427780,0.387190,0.387190,0.374564,0.374564,0.393746,0.393746,0.455077,0.455077,0.411059,0.411059,0.285940,0.285940,0.347624,0.347624,0.309180,0.309180,0.443691,0.443691,0.703897,0.703897,0.811786,0.811786,0.811654,0.811654,0.886600,0.886600,0.884897,0.884897,0.888362,0.888362,0.877412,0.877412,0.879222,0.879222,0.893193,0.893193,0.898084,0.898084,0.899709,0.899709,0.900000,0.900000,0.900000
2017,8,11,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.899683,0.899683,0.857074,0.857074,0.467238,0.467238,0.331761,0.331761,0.130893,0.130893,0.155783,0.155783,0.321538,0.321538,0.384197
2017,8,12,0.384197,0.394998,0.394998,0.398392,0.398392,0.287248,0.287248,0.273973,0.273973,0.242375,0.242375,0.378533,0.378533,0.456878,0.456878,0.462936,0.462936,0.565576,0.565576,0.606173,0.606173,0.507008,0.507008,0.574656,0.574656,0.710162,0.710162,0.658463,0.658463,0.627931,0.627931,0.587469,0.587469,0.438548,0.438548,0.356350,0.356350,0.421492,0.421492,0.472877,0.472877,0.544488,0.544488,0.575694,0.575694,0.590485,0.590485,0.632244
2017,8,13,0.632244,0.615850,0.615850,0.629842,0.629842,0.653203,0.653203,0.481941,0.481941,0.491346,0.491346,0.516026,0.516026,0.751155,0.751155,0.610666,0.610666,0.636165,0.636165,0.714224,0.714224,0.613420,0.613420,0.683259,0.683259,0.770756,0.770756,0.700293,0.700293,0.681310,0.681310,0.762127,0.762127,0.890896,0.890896,0.857038,0.857038,0.874968,0.874968,0.879116,0.879116,0.860316,0.860316,0.732667,0.732667,0.696631,0.696631,0.792547
2017,8,14,0.792547,0.809050,0.809050,0.882389,0.882389,0.888446,0.888446,0.825102,0.825102,0.874310,0.874310,0.737040,0.737040,0.585082,0.585082,0.468224,0.468224,0.543740,0.543740,0.581962,0.581962,0.602437,0.602437,0.564890,0.564890,0.596374,0.596374,0.623460,0.623460,0.585545,0.585545,0.660256,0.660256,0.390139,0.390139,0.438809,0.438809,0.493095,0.493095,0.536347,0.536347,0.536832,0.536832,0.572844,0.572844,0.667312,0.667312,0.682319
2017,8,15,0.682319,0.722721,0.722721,0.662420,0.662420,0.673568,0.673568,0.558481,0.558481,0.539525,0.539525,0.645604,0.645604,0.843098,0.843098,0.824532,0.824532,0.860319,0.860319,0.876537,0.876537,0.899210,0.899210,0.899838,0.899838,0.900000,0.900000,0.900000,0.900000,0.899896,0.899896,0.899977,0.899977,0.899994,0.899994,0.899709,0.899709,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000
2017,8,16,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.899661,0.899661,0.890390,0.890390,0.894890,0.894890,0.899849,0.899849,0.899627,0.899627,0.900000,0.900000,0.899666,0.899666,0.899680,0.899680,0.899880,0.899880,0.899642,0.899642,0.878160,0.878160,0.873760,0.873760,0.878459,0.878459,0.877132,0.877132,0.801236,0.801236,0.733580,0.733580,0.764835
2017,8,17,0.764835,0.791411,0.791411,0.811866,0.811866,0.802244,0.802244,0.573235,0.573235,0.483675,0.483675,0.506985,0.506985,0.521443,0.521443,0.454979,0.454979,0.462048,0.462048,0.468642,0.468642,0.557778,0.557778,0.520358,0.520358,0.403895,0.403895,0.451493,0.451493,0.415125,0.415125,0.269193,0.269193,0.179026,0.179026,0.151077,0.151077,0.251109,0.251109,0.244196,0.244196,0.296836,0.296836,0.413722,0.413722,0.390462,0.390462,0.370905
2017,8,18,0.370905,0.464712,0.464712,0.563310,0.563310,0.508189,0.508189,0.516442,0.516442,0.591699,0.591699,0.697598,0.697598,0.732590,0.732590,0.675155,0.675155,0.786640,0.786640,0.843191,0.843191,0.878952,0.878952,0.892789,0.892789,0.895348,0.895348,0.897413,0.897413,0.896261,0.896261,0.888948,0.888948,0.897440,0.897440,0.894513,0.894513,0.899872,0.899872,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.898663
2017,8,19,0.898663,0.881914,0.881914,0.864191,0.864191,0.787675,0.787675,0.708614,0.708614,0.642325,0.642325,0.762252,0.762252,0.878580,0.878580,0.828656,0.828656,0.851147,0.851147,0.820029,0.820029,0.896769,0.896769,0.896603,0.896603,0.899832,0.899832,0.893714,0.893714,0.898690,0.898690,0.898069,0.898069,0.897816,0.897816,0.787349,0.787349,0.647986,0.647986,0.877180,0.877180,0.887708,0.887708,0.893033,0.893033,0.813122,0.813122,0.830086
2017,8,20,0.830086,0.836300,0.836300,0.878381,0.878381,0.873329,0.873329,0.819051,0.819051,0.874034,0.874034,0.831101,0.831101,0.628766,0.628766,0.695675,0.695675,0.689859,0.689859,0.833740,0.833740,0.658257,0.658257,0.833236,0.833236,0.780065,0.780065,0.766151,0.766151,0.783103,0.783103,0.525439,0.525439,0.439240,0.439240,0.309081,0.309081,0.307888,0.307888,0.264168,0.264168,0.247916,0.247916,0.227129,0.227129,0.207377,0.207377,0.183365
2017,8,21,0.183365,0.141867,0.141867,0.221224,0.221224,0.243346,0.243346,0.270029,0.270029,0.203910,0.203910,0.324660,0.324660,0.447066,0.447066,0.441570,0.441570,0.461960,0.461960,0.518415,0.518415,0.640036,0.640036,0.689817,0.689817,0.770499,0.770499,0.662942,0.662942,0.660518,0.660518,0.657867,0.657867,0.795831,0.795831,0.858354,0.858354,0.810953,0.810953,0.878640,0.878640,0.886830,0.886830,0.897109,0.897109,0.842459,0.842459,0.881012
2017,8,22,0.881012,0.875472,0.875472,0.783509,0.783509,0.488442,0.488442,0.444475,0.444475,0.359008,0.359008,0.347876,0.347876,0.395572,0.395572,0.321481,0.321481,0.315263,0.315263,0.359869,0.359869,0.436176,0.436176,0.491790,0.491790,0.414464,0.414464,0.343397,0.343397,0.331119,0.331119,0.265461,0.265461,0.202009,0.202009,0.237928,0.237928,0.257669,0.257669,0.154509,0.154509,0.157222,0.157222,0.171653,0.171653,0.164670,0.164670,0.134610
2017,8,23,0.134610,0.117940,0.117940,0.096845,0.096845,0.053473,0.053473,0.050540,0.050540,0.050848,0.050848,0.031243,0.031243,0.019782,0.019782,0.034849,0.034849,0.010141,0.010141,0.007166,0.007166,0.003923,0.003923,0.001993,0.001993,0.001757,0.001757,0.002232,0.002232,0.009091,0.009091,0.038282,0.038282,0.059059,0.059059,0.121122,0.121122,0.159770,0.159770,0.224491,0.224491,0.309393,0.309393,0.250268,0.250268,0.302123,0.302123,0.389385
2017,8,24,0.389385,0.266099,0.266099,0.181263,0.181263,0.217585,0.217585,0.239564,0.239564,0.259500,0.259500,0.233510,0.233510,0.300703,0.300703,0.271292,0.271292,0.267227,0.267227,0.265199,0.265199,0.210621,0.210621,0.165116,0.165116,0.121275,0.121275,0.122530,0.122530,0.097492,0.097492,0.060093,0.060093,0.036889,0.036889,0.059455,0.059455,0.084138,0.084138,0.118225,0.118225,0.239414,0.239414,0.559531,0.559531,0.660127,0.660127,0.507214
2017,8,25,0.507214,0.301220,0.301220,0.229737,0.229737,0.164503,0.164503,0.131037,0.131037,0.094486,0.094486,0.067491,0.067491,0.047468,0.047468,0.013590,0.013590,0.024308,0.024308,0.006083,0.006083,0.000334,0.000334,0.003605,0.003605,0.002087,0.002087,0.002702,0.002702,0.003171,0.003171,0.005082,0.005082,0.000000,0.000000,0.006990,0.006990,0.008225,0.008225,0.020492,0.020492,0.013040,0.013040,0.013854,0.013854,0.027490,0.027490,0.032429
