Year,Month,Day,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48
2018,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.123630167,0.123630167,0.350130903,0.350130903,0.474904812,0.474904812,0.338454404,0.338454404,0.304879195,0.304879195,0.340992743,0.340992743,0.368361423,0.368361423,0.332661805,0.332661805,0.423937816,0.423937816,0.097852378,0.097852378,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.346833559,0.346833559,0.430741985,0.430741985,0.281682326,0.281682326,0.613283336,0.613283336,0.439912056,0.439912056,0.40792341,0.40792341,0.183484772,0.183484772,0.347489485,0.347489485,0.288564208,0.288564208,0.069441445,0.069441445,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,7,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.44037058,0.44037058,0.726417689,0.726417689,0.897563593,0.897563593,0.914164466,0.914164466,0.897782537,0.897782537,0.883556324,0.883556324,0.866161616,0.866161616,0.781739906,0.781739906,0.5861944,0.5861944,0.20773529,0.20773529,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,7,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.400273765,0.400273765,0.697915736,0.697915736,0.877635177,0.877635177,0.82773723,0.82773723,0.364053414,0.364053414,0.774587943,0.774587943,0.827868999,0.827868999,0.816185856,0.816185856,0.594393267,0.594393267,0.200094503,0.200094503,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,7,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.202009733,0.202009733,0.277966925,0.277966925,0.403988462,0.403988462,0.708133113,0.708133113,0.550562932,0.550562932,0.340572672,0.340572672,0.1715092,0.1715092,0.113306388,0.113306388,0.152989574,0.152989574,0.028879533,0.028879533,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,7,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.235940889,0.235940889,0.382615419,0.382615419,0.457702373,0.457702373,0.509453742,0.509453742,0.225367967,0.225367967,0.194204059,0.194204059,0.151494012,0.151494012,0.233835706,0.233835706,0.055460519,0.055460519,0.009414694,0.009414694,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.108955597,0.108955597,0.102486235,0.102486235,0.067383212,0.067383212,0.471767322,0.471767322,0.504544267,0.504544267,0.612180463,0.612180463,0.583424132,0.583424132,0.792942883,0.792942883,0.553605194,0.553605194,0.170888205,0.170888205,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,7,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.464895406,0.464895406,0.782969816,0.782969816,0.948042773,0.948042773,0.968150673,0.968150673,0.96640486,0.96640486,0.949386233,0.949386233,0.918479723,0.918479723,0.841754466,0.841754466,0.645097632,0.645097632,0.25102667,0.25102667,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,7,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.45300862,0.45300862,0.761836152,0.761836152,0.931788385,0.931788385,0.951731096,0.951731096,0.929460132,0.929460132,0.907212321,0.907212321,0.883139878,0.883139878,0.722231785,0.722231785,0.149745784,0.149745784,0.052508683,0.052508683,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,7,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.432792004,0.432792004,0.717462032,0.717462032,0.892410814,0.892410814,0.929648575,0.929648575,0.864026335,0.864026335,0.661008454,0.661008454,0.653930278,0.653930278,0.403703583,0.403703583,0.617018869,0.617018869,0.24418294,0.24418294,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,7,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.409151509,0.409151509,0.714010471,0.714010471,0.900145117,0.900145117,0.931451967,0.931451967,0.851306858,0.851306858,0.241147926,0.241147926,0.53653704,0.53653704,0.447074085,0.447074085,0.528676504,0.528676504,0.186810201,0.186810201,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,7,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.421349245,0.421349245,0.730572286,0.730572286,0.794422439,0.794422439,0.433614628,0.433614628,0.611500781,0.611500781,0.726335346,0.726335346,0.790066414,0.790066414,0.797284714,0.797284714,0.529683042,0.529683042,0.220463424,0.220463424,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,7,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.46631537,0.46631537,0.765998199,0.765998199,0.927814278,0.927814278,0.954520389,0.954520389,0.956415285,0.956415285,0.944151714,0.944151714,0.913277819,0.913277819,0.848296204,0.848296204,0.665128926,0.665128926,0.302488631,0.302488631,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,7,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.472554211,0.472554211,0.767696397,0.767696397,0.909067958,0.909067958,0.931991424,0.931991424,0.934516375,0.934516375,0.913552128,0.913552128,0.892474031,0.892474031,0.828302357,0.828302357,0.653819447,0.653819447,0.304073281,0.304073281,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,7,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.468947528,0.468947528,0.732637505,0.732637505,0.895162459,0.895162459,0.92283907,0.92283907,0.90906987,0.90906987,0.915113021,0.915113021,0.877675946,0.877675946,0.81568445,0.81568445,0.645028576,0.645028576,0.311993309,0.311993309,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,7,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.453834265,0.453834265,0.746878214,0.746878214,0.908954006,0.908954006,0.934058153,0.934058153,0.93028628,0.93028628,0.927572987,0.927572987,0.850432895,0.850432895,0.358685616,0.358685616,0.372606416,0.372606416,0.150485159,0.150485159,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,7,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.461545214,0.461545214,0.721610388,0.721610388,0.902813413,0.902813413,0.900302153,0.900302153,0.905602002,0.905602002,0.893386649,0.893386649,0.810685182,0.810685182,0.81610905,0.81610905,0.647251435,0.647251435,0.326267438,0.326267438,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,7,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.461850829,0.461850829,0.761312398,0.761312398,0.905597472,0.905597472,0.905928354,0.905928354,0.934923157,0.934923157,0.909463365,0.909463365,0.889318119,0.889318119,0.829112399,0.829112399,0.628362473,0.628362473,0.330575648,0.330575648,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,7,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.474426659,0.474426659,0.753466963,0.753466963,0.884067797,0.884067797,0.912000999,0.912000999,0.924144076,0.924144076,0.909033329,0.909033329,0.861344148,0.861344148,0.811148236,0.811148236,0.650767723,0.650767723,0.353576324,0.353576324,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,7,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.04967996,0.04967996,0.047604231,0.047604231,0.174666118,0.174666118,0.043262279,0.043262279,0.234062602,0.234062602,0.136965908,0.136965908,0.424141962,0.424141962,0.229184534,0.229184534,0.290696368,0.290696368,0.232795245,0.232795245,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,7,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.498795155,0.498795155,0.81407564,0.81407564,0.96084862,0.96084862,0.964554458,0.964554458,0.948624006,0.948624006,0.938879749,0.938879749,0.906694909,0.906694909,0.846773463,0.846773463,0.679795644,0.679795644,0.397507524,0.397507524,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,7,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.492224525,0.492224525,0.786442819,0.786442819,0.942727925,0.942727925,0.961642254,0.961642254,0.951226166,0.951226166,0.938754623,0.938754623,0.882283732,0.882283732,0.824658126,0.824658126,0.473864854,0.473864854,0.426792239,0.426792239,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,7,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.495004759,0.495004759,0.790768041,0.790768041,0.938241641,0.938241641,0.939166842,0.939166842,0.947865303,0.947865303,0.897872229,0.897872229,0.880699686,0.880699686,0.846751015,0.846751015,0.676456122,0.676456122,0.400773259,0.400773259,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,7,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.492684156,0.492684156,0.776954549,0.776954549,0.919701177,0.919701177,0.942231149,0.942231149,0.947201425,0.947201425,0.934288975,0.934288975,0.908958536,0.908958536,0.857429634,0.857429634,0.678364809,0.678364809,0.399099925,0.399099925,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,7,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.093079302,0.093079302,0.067042233,0.067042233,0.273001682,0.273001682,0.148634556,0.148634556,0.85912139,0.85912139,0.90728802,0.90728802,0.691433489,0.691433489,0.243587815,0.243587815,0.19329134,0.19329134,0.029013658,0.029013658,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,7,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.486728482,0.486728482,0.753254361,0.753254361,0.91606369,0.91606369,0.924028212,0.924028212,0.892733341,0.892733341,0.864465431,0.864465431,0.857348197,0.857348197,0.774473287,0.774473287,0.694616982,0.694616982,0.405084791,0.405084791,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,7,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.484295438,0.484295438,0.710345905,0.710345905,0.925290435,0.925290435,0.924882243,0.924882243,0.910806724,0.910806724,0.869886882,0.869886882,0.52099052,0.52099052,0.55818268,0.55818268,0.557437264,0.557437264,0.273198279,0.273198279,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,7,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.488356015,0.488356015,0.791971678,0.791971678,0.932589267,0.932589267,0.950133259,0.950133259,0.941878121,0.941878121,0.91903136,0.91903136,0.830727751,0.830727751,0.575206341,0.575206341,0.672308169,0.672308169,0.361101649,0.361101649,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,7,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.443591218,0.443591218,0.768136701,0.768136701,0.916023224,0.916023224,0.940362426,0.940362426,0.776246681,0.776246681,0.917826012,0.917826012,0.477830908,0.477830908,0.085843688,0.085843688,0.090851491,0.090851491,0.198261918,0.198261918,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,7,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.514067768,0.514067768,0.836344893,0.836344893,0.964098652,0.964098652,0.988699178,0.988699178,0.993208615,0.993208615,0.981573186,0.981573186,0.9487292,0.9487292,0.899729979,0.899729979,0.738453155,0.738453155,0.439043831,0.439043831,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,7,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.51629264,0.51629264,0.73769556,0.73769556,0.954246785,0.954246785,0.950421258,0.950421258,0.932492831,0.932492831,0.937282214,0.937282214,0.922146906,0.922146906,0.875734343,0.875734343,0.723289661,0.723289661,0.433127214,0.433127214,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.441923722,0.441923722,0.724995007,0.724995007,0.842312949,0.842312949,0.96708726,0.96708726,0.967506223,0.967506223,0.935345442,0.935345442,0.915490913,0.915490913,0.869246157,0.869246157,0.69821662,0.69821662,0.430345772,0.430345772,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.513792352,0.513792352,0.835617697,0.835617697,0.955604639,0.955604639,0.972508107,0.972508107,0.972259669,0.972259669,0.961146686,0.961146686,0.926619298,0.926619298,0.886553891,0.886553891,0.73130079,0.73130079,0.43733023,0.43733023,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,8,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.506545161,0.506545161,0.827417623,0.827417623,0.952605159,0.952605159,0.96926029,0.96926029,1,1,0.952088049,0.952088049,0.921107149,0.921107149,0.875773903,0.875773903,0.676582556,0.676582556,0.441233269,0.441233269,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,8,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.432849986,0.432849986,0.818856165,0.818856165,0.954190514,0.954190514,0.959570492,0.959570492,0.966648668,0.966648668,0.951623083,0.951623083,0.918545959,0.918545959,0.874535034,0.874535034,0.726256526,0.726256526,0.423622838,0.423622838,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,8,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.435262696,0.435262696,0.819631981,0.819631981,0.927887864,0.927887864,0.947025968,0.947025968,0.952034396,0.952034396,0.93930757,0.93930757,0.913650577,0.913650577,0.86210718,0.86210718,0.578274574,0.578274574,0.138653436,0.138653436,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,8,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.408773516,0.408773516,0.416234114,0.416234114,0.912191254,0.912191254,0.966258092,0.966258092,0.963263444,0.963263444,0.942014722,0.942014722,0.623438604,0.623438604,0.130378568,0.130378568,0.04227529,0.04227529,0.285764445,0.285764445,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,8,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.45436436,0.45436436,0.863209348,0.863209348,0.989759168,0.989759168,0.95821757,0.95821757,0.857191564,0.857191564,0.983230314,0.983230314,0.965633272,0.965633272,0.91491562,0.91491562,0.759337576,0.759337576,0.451301261,0.451301261,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.461119909,0.461119909,0.849845823,0.849845823,0.97149402,0.97149402,0.985645642,0.985645642,0.995073815,0.995073815,0.980903369,0.980903369,0.951250526,0.951250526,0.910996475,0.910996475,0.765048033,0.765048033,0.46877358,0.46877358,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,8,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.454765808,0.454765808,0.851305147,0.851305147,0.961059612,0.961059612,0.98062755,0.98062755,0.978454319,0.978454319,0.947932345,0.947932345,0.897025545,0.897025545,0.884396565,0.884396565,0.735919951,0.735919951,0.456691204,0.456691204,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,8,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.470508521,0.470508521,0.886088421,0.886088421,0.991522295,0.991522295,0.996416167,0.996416167,0.997383546,0.997383546,0.973115916,0.973115916,0.938187282,0.938187282,0.89939195,0.89939195,0.758401,0.758401,0.464723875,0.464723875,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,8,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.469999867,0.469999867,0.74005361,0.74005361,0.965822319,0.965822319,0.945184223,0.945184223,0.986342739,0.986342739,0.948765942,0.948765942,0.912318191,0.912318191,0.882740343,0.882740343,0.577019195,0.577019195,0.493906316,0.493906316,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,8,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.481727806,0.481727806,0.890024075,0.890024075,0.99831378,0.99831378,1,1,1,1,0.997328382,0.997328382,0.974526618,0.974526618,0.932092491,0.932092491,0.790882697,0.790882697,0.489166459,0.489166459,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,8,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.507124381,0.507124381,0.898393164,0.898393164,1,1,1,1,0.994774441,0.994774441,0.987481045,0.987481045,0.956502762,0.956502762,0.911486809,0.911486809,0.778679424,0.778679424,0.492803342,0.492803342,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,8,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.499311258,0.499311258,0.8705416,0.8705416,0.976666429,0.976666429,0.94644091,0.94644091,0.946542782,0.946542782,0.9094232,0.9094232,0.909479874,0.909479874,0.852481806,0.852481806,0.736910684,0.736910684,0.472558641,0.472558641,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,8,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.488308904,0.488308904,0.840321718,0.840321718,0.956717478,0.956717478,0.985065818,0.985065818,0.990773154,0.990773154,0.975252706,0.975252706,0.935256656,0.935256656,0.895802782,0.895802782,0.766807536,0.766807536,0.481614861,0.481614861,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,8,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.505672809,0.505672809,0.899653274,0.899653274,0.999975941,0.999975941,0.9937675,0.9937675,0.984411201,0.984411201,0.973217586,0.973217586,0.944261639,0.944261639,0.903754519,0.903754519,0.765532729,0.765532729,0.488689413,0.488689413,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,8,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.51005098,0.51005098,0.895801373,0.895801373,0.978260441,0.978260441,0.976796587,0.976796587,0.971611294,0.971611294,0.970701796,0.970701796,0.944024878,0.944024878,0.908393812,0.908393812,0.772366292,0.772366292,0.495622634,0.495622634,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,8,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.51674754,0.51674754,0.87634054,0.87634054,0.970398597,0.970398597,0.984951565,0.984951565,0.99501543,0.99501543,0.976456847,0.976456847,0.961736676,0.961736676,0.916927789,0.916927789,0.776341808,0.776341808,0.498320223,0.498320223,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,8,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.539543063,0.539543063,0.936962606,0.936962606,1,1,1,1,1,1,1,1,0.9972098,0.9972098,0.956920215,0.956920215,0.808762403,0.808762403,0.525347854,0.525347854,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,8,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.562014146,0.562014146,0.974641274,0.974641274,1,1,1,1,1,1,1,1,0.997616281,0.997616281,0.954504484,0.954504484,0.807918538,0.807918538,0.523556441,0.523556441,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,8,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.567854359,0.567854359,0.952984561,0.952984561,1,1,1,1,1,1,1,1,0.981852126,0.981852126,0.942465595,0.942465595,0.803407792,0.803407792,0.517657642,0.517657642,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,8,22,0,0,0,0,0,0,0,0,0,0,0,0,0.003979016,0.003979016,0.593591782,0.593591782,0.949654602,0.949654602,1,1,1,1,1,1,0.997624233,0.997624233,0.967196682,0.967196682,0.938396864,0.938396864,0.801657551,0.801657551,0.518229915,0.518229915,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,8,23,0,0,0,0,0,0,0,0,0,0,0,0,0.009881141,0.009881141,0.604655239,0.604655239,0.957464403,0.957464403,1,1,1,1,0.993972251,0.993972251,0.953177232,0.953177232,0.960015325,0.960015325,0.903681135,0.903681135,0.777589939,0.777589939,0.510390721,0.510390721,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,8,24,0,0,0,0,0,0,0,0,0,0,0,0,0.01376475,0.01376475,0.553444837,0.553444837,0.866626884,0.866626884,0.627068239,0.627068239,0.689352265,0.689352265,0.961422303,0.961422303,0.808648451,0.808648451,0.817010997,0.817010997,0.269516097,0.269516097,0.66853992,0.66853992,0.497417671,0.497417671,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,8,25,0,0,0,0,0,0,0,0,0,0,0,0,0.013086175,0.013086175,0.267985806,0.267985806,0.653182044,0.653182044,0.918217393,0.918217393,0.526463511,0.526463511,0.539099941,0.539099941,0.416971074,0.416971074,0.809737835,0.809737835,0.199279126,0.199279126,0.03832046,0.03832046,0.07833761,0.07833761,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,8,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.044404249,0.044404249,0.154520268,0.154520268,0.309108988,0.309108988,0.283218456,0.283218456,0.497838647,0.497838647,0.521782341,0.521782341,0.839043186,0.839043186,0.294937939,0.294937939,0.54856697,0.54856697,0.275430398,0.275430398,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,8,27,0,0,0,0,0,0,0,0,0,0,0,0,0.028570586,0.028570586,0.304750346,0.304750346,0.676705265,0.676705265,0.9493964,0.9493964,0.881654885,0.881654885,1,1,1,1,1,1,0.956549973,0.956549973,0.822500598,0.822500598,0.515317812,0.515317812,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,8,28,0,0,0,0,0,0,0,0,0,0,0,0,0.098791762,0.098791762,0.663185309,0.663185309,0.967229599,0.967229599,0.988137373,0.988137373,0.939925847,0.939925847,1,1,0.926690266,0.926690266,0.892510471,0.892510471,0.93326301,0.93326301,0.816020667,0.816020667,0.521586852,0.521586852,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,8,29,0,0,0,0,0,0,0,0,0,0,0,0,0.123991047,0.123991047,0.682804587,0.682804587,0.963077518,0.963077518,1,1,1,1,1,1,1,1,0.999769178,0.999769178,0.95687552,0.95687552,0.834931673,0.834931673,0.53115223,0.53115223,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,8,30,0,0,0,0,0,0,0,0,0,0,0,0,0.14340648,0.14340648,0.688630404,0.688630404,0.93841136,0.93841136,0.975315118,0.975315118,0.998336128,0.998336128,0.966703127,0.966703127,0.965989924,0.965989924,0.95519383,0.95519383,0.888569885,0.888569885,0.812307581,0.812307581,0.52255544,0.52255544,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,8,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.475162713,0.475162713,0.975559832,0.975559832,1,1,1,1,1,1,0.988313736,0.988313736,0.979846701,0.979846701,0.289835692,0.289835692,0.780672769,0.780672769,0.259853578,0.259853578,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0.172647909,0.172647909,0.673146497,0.673146497,0.988718707,0.988718707,0.87435102,0.87435102,1,1,1,1,1,1,1,1,0.95369404,0.95369404,0.806358349,0.806358349,0.511365046,0.511365046,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0.221077473,0.221077473,0.718415117,0.718415117,0.980575406,0.980575406,1,1,1,1,1,1,0.985456897,0.985456897,0.874044801,0.874044801,0.949554039,0.949554039,0.796856289,0.796856289,0.531470328,0.531470328,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,9,3,0,0,0,0,0,0,0,0,0,0,0,0,0.220392154,0.220392154,0.67907771,0.67907771,0.972531763,0.972531763,1,1,0.702486376,0.702486376,0.641121713,0.641121713,0.124594123,0.124594123,0.903156475,0.903156475,0.381410473,0.381410473,0.718927395,0.718927395,0.080505636,0.080505636,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,9,4,0,0,0,0,0,0,0,0,0,0,0,0,0.052396826,0.052396826,0.184581001,0.184581001,0.879596209,0.879596209,0.892046008,0.892046008,0.971692026,0.971692026,0.732035938,0.732035938,0.310585727,0.310585727,0.386614591,0.386614591,0.540292002,0.540292002,0.033556072,0.033556072,0.053993726,0.053993726,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,9,5,0,0,0,0,0,0,0,0,0,0,0,0,0.257827618,0.257827618,0.678143751,0.678143751,0.463288308,0.463288308,0.71642459,0.71642459,0.722461399,0.722461399,0.476376417,0.476376417,0.49262104,0.49262104,0.703550594,0.703550594,0.281964185,0.281964185,0.377832982,0.377832982,0.458180526,0.458180526,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,9,6,0,0,0,0,0,0,0,0,0,0,0,0,0.128784557,0.128784557,0.399590963,0.399590963,0.957147312,0.957147312,1,1,1,1,0.86396191,0.86396191,0.657577932,0.657577932,0.736285662,0.736285662,0.173097776,0.173097776,0.091331215,0.091331215,0.390712817,0.390712817,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,9,7,0,0,0,0,0,0,0,0,0,0,0,0,0.095023191,0.095023191,0.523484365,0.523484365,0.97325463,0.97325463,1,1,1,1,0.991717381,0.991717381,0.58998701,0.58998701,0.553935673,0.553935673,0.149962613,0.149962613,0.062676907,0.062676907,0.087211437,0.087211437,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,9,8,0,0,0,0,0,0,0,0,0,0,0,0,0.045253389,0.045253389,0.057042028,0.057042028,0.285247939,0.285247939,0.270905157,0.270905157,0.472257857,0.472257857,0.55028047,0.55028047,0.270092901,0.270092901,0.82018231,0.82018231,0.343416325,0.343416325,0.76613792,0.76613792,0.370546834,0.370546834,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0.393064021,0.393064021,0.786935266,0.786935266,1,1,1,1,1,1,1,1,0.985764526,0.985764526,1,1,0.972595685,0.972595685,0.854617288,0.854617288,0.491854083,0.491854083,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,9,10,0,0,0,0,0,0,0,0,0,0,0,0,0.364734405,0.364734405,0.799026802,0.799026802,0.986542959,0.986542959,1,1,1,1,1,1,0.916739849,0.916739849,0.940244448,0.940244448,0.991946291,0.991946291,0.828859229,0.828859229,0.489085626,0.489085626,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,9,11,0,0,0,0,0,0,0,0,0,0,0,0,0.366063972,0.366063972,0.799973747,0.799973747,1,1,1,1,1,1,1,1,0.977159984,0.977159984,1,1,0.962663387,0.962663387,0.843131245,0.843131245,0.485918642,0.485918642,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,9,12,0,0,0,0,0,0,0,0,0,0,0,0,0.376568644,0.376568644,0.788223259,0.788223259,1,1,1,1,0.940618716,0.940618716,0.970903627,0.970903627,0.658945551,0.658945551,0.88188923,0.88188923,0.877712085,0.877712085,0.796543929,0.796543929,0.463767166,0.463767166,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,9,13,0,0,0,0,0,0,0,0,0,0,0,0,0.403084702,0.403084702,0.820597951,0.820597951,1,1,1,1,1,1,1,1,0.529869371,0.529869371,0.942024184,0.942024184,0.850571207,0.850571207,0.812844019,0.812844019,0.501148775,0.501148775,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,9,14,0,0,0,0,0,0,0,0,0,0,0,0,0.409510275,0.409510275,0.837565341,0.837565341,1,1,1,1,0.939746766,0.939746766,0.9096506,0.9096506,0.896798146,0.896798146,0.932667784,0.932667784,0.654997818,0.654997818,0.573813053,0.573813053,0.422407927,0.422407927,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,9,15,0,0,0,0,0,0,0,0,0,0,0,0,0.412245713,0.412245713,0.823487405,0.823487405,0.992645099,0.992645099,0.976479597,0.976479597,0.967851601,0.967851601,0.987516579,0.987516579,0.942592734,0.942592734,0.832698245,0.832698245,0.770134877,0.770134877,0.759527629,0.759527629,0.267126137,0.267126137,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,9,16,0,0,0,0,0,0,0,0,0,0,0,0,0.399550294,0.399550294,0.827141905,0.827141905,1,1,1,1,1,1,1,1,1,1,1,1,0.989630519,0.989630519,0.880836488,0.880836488,0.514769194,0.514769194,0,0,0,0,0,0,0,0,0,0,0,0,0,0
