index,date,lon,lat,cluster,300,350,400,450,500,550,600,650,700,750,775,800,825,850,875,900,925,950,975,1000
0,20180111_041027,146.96414,-43.71505,1,-56.48,-51.78,-38.58,-39.49,-33.83,-22.16,-27.65,-21.02,-17.86,-18.54,-17.53,-16.54,-13.52,-5.35,1.4,5.24,7.2,8.2,9.72,12.71
1,20180111_100132,146.32089,-44.001926,1,-50.53,-50.98,-47.61,-43.23,-38.49,-36.65,-32.77,-29.32,-28.18,-16.33,-11.2,-0.96,4.69,6.04,6.9,7.37,8.48,10.37,12.62,15.2
2,20180111_150152,146.21977,-44.119442,1,-46.44,-31.78,-27.63,-27.32,-27.56,-37.86,-22.4,-24.16,-29.83,-23.51,-19.23,-13.48,-5.32,1.99,6.53,8.1,8.87,9.02,9.92,13.95
3,20180111_190048,146.1891,-44.379986,1,-49.73,-35.24,-29.83,-19.5,-15.33,-31.71,-19.69,-6.49,-5.79,-8.96,-10.96,-11.33,-11.96,-15.47,-13.51,-4.81,0.39,3.37,10.81,14.72
4,20180112_005953,146.04153,-44.719563,1,-40.03,-31.43,-26.16,-20.8,-13.92,-7.93,-2.41,-0.77,3.94,5.67,6.12,6.39,6.55,6.73,6.95,6.94,6.42,6.49,10.27,13.51
5,20180112_065733,146.04582,-44.723213,1,-41.62,-40.42,-29.43,-17.56,-10.82,-5.72,-2.29,0.74,4.38,6.6,7.2,7.32,6.96,5.97,5,4.46,5.01,7.68,9.36,10.43
6,20180112_083410,146.0456,-44.72369,1,-42.42,-39.78,-36.56,-27.28,-21.48,-20.03,-26.51,-21.13,-11.1,-16.08,-17.9,-10.77,-1.88,2.15,3.12,4.87,6.71,8.11,8.66,9.83
7,20180112_124714,145.88866,-45.123486,2,-42.57,-33.35,-25.79,-21.89,-19.73,-18.86,-27.56,-20.93,-16.45,-17.1,-14.17,-9.78,-5.09,-5.23,-4.68,-1.07,4.18,4.73,5.25,6.64
8,20180112_160003,145.8341,-45.26002,1,-49.11,-38.07,-32.51,-31.17,-23.29,-24.42,-22.81,-19.61,-15.37,-15.52,-13.66,-8.73,-6.44,-6.06,-5.19,2.04,3.17,3.55,3.96,5.02
9,20180112_180454,145.68318,-45.641495,1,-59.47,-41.57,-36.52,-32.32,-26.46,-26.4,-26.62,-21.02,-15,-14.06,-11.93,-7.83,-5.64,-4.49,-3.47,2.11,2.8,3.21,3.65,4.7
10,20180112_212655,145.63591,-45.724308,2,-66.32,-48.77,-41.13,-33.31,-29.34,-24.48,-21.49,-16.34,-13.02,-9.4,-7.33,-5.65,-3.57,-1.33,-0.32,0.94,2.47,3.66,4.22,5.29
11,20180113_012805,145.47232,-46.169483,2,-67.73,-49.12,-42.45,-35.6,-30.71,-25.25,-22.96,-22.19,-22.05,-21.73,-18.85,-11.89,-6.7,-5.66,-4.62,-0.08,1.68,2.13,2.57,3.69
12,20180113_031745,145.47223,-46.16938,2,-67.73,-49.33,-41.65,-35.75,-32.2,-27.52,-26.95,-24.98,-22.96,-21.76,-20.76,-16.28,-10.53,-7.11,-5.14,-0.92,1.69,2.13,2.58,3.68
13,20180114_220121,145.25203,-46.6477,2,-60.67,-55.5,-50.45,-48.79,-42.23,-40.37,-43.45,-42.85,-30.96,-25.78,-24.46,-19.33,-15.65,-15.04,-14.92,-13.62,-1.95,2.12,3.94,4.73
14,20180115_035826,145.25146,-46.648655,4,-58.41,-48.91,-39.81,-41.39,-37.71,-31.36,-29,-23.41,-24.07,-32.83,-31.09,-30.01,-26.88,-17.68,-4.14,-0.8,0.49,1.02,1.43,1.89
15,20180115_100010,145.25757,-46.651592,2,-59.66,-52.45,-49.57,-33.72,-25.79,-23.74,-22.42,-16.62,-12.52,-12.26,-10.54,-8.5,-8.28,-12.18,-18.45,-11.6,0.45,1.06,1.45,1.89
16,20180115_160437,144.91072,-47.150196,2,-47.25,-45.57,-45.23,-30.39,-29.3,-20.87,-16.51,-23.06,-25.78,-21.21,-20.27,-19.98,-19.63,-18.71,-16.67,-14.76,-15.45,-16.96,3.21,4.76
17,20180115_223229,144.89973,-47.468815,2,-45.32,-37.51,-35.66,-34.84,-29.36,-22.86,-21.68,-22.32,-25.79,-24.46,-24.3,-24.68,-24.01,-21.72,-18.45,-15.36,-13.08,-9.43,3.2,6.59
18,20180116_050343,144.74602,-47.825237,1,-44.68,-36.27,-29.38,-24.87,-20.95,-17.25,-13.71,-15.69,-15.06,-26.7,-25.46,-23.33,-23.11,-23.84,-21.96,-19.07,-16.49,4.87,6.48,7.4
19,20180116_103853,144.53061,-48.318962,1,-45.23,-35.59,-28.81,-23.46,-18.5,-13.91,-11.25,-9.83,-8.78,-7.88,-17.36,-7.16,-2.34,-6.29,-11.97,-16.42,2.06,5.2,6.4,7.39
20,20180116_160100,144.52896,-48.324078,1,-43.18,-35.48,-27.56,-20.29,-17.19,-13.28,-9.51,-9.01,-8.46,-0.36,1,1.35,1.62,3.22,5.67,7.23,6.67,5.54,6.79,7.8
21,20180116_230034,144.31964,-48.785454,1,-41.36,-40.38,-32.48,-24.02,-23.6,-21.12,-14.68,-13.93,-12.22,0.15,3.97,5.2,5.55,4.58,4.31,5.47,6.93,7.49,8.42,8.98
22,20180117_035410,144.09064,-49.270676,1,-41.42,-35.49,-28.69,-22.91,-16.35,-11.49,-7.67,-4.59,-3.02,-1.55,-1.89,-1.52,0.6,3.64,1.38,3.98,6.11,7.41,8.24,8.83
23,20180117_100551,144.096,-49.27133,1,-41.88,-33.34,-26.47,-21.09,-17.33,-11.96,-8.49,-10.16,-7.88,-5.16,-6.19,-8.16,-8.17,-2.76,3.24,4.81,6.39,7.31,8.31,8.99
24,20180117_160257,144.10062,-49.274235,1,-39.62,-35.76,-35.53,-27.65,-18.22,-10.92,-6.83,-2.71,-0.69,0.18,1.81,3.3,2.88,0.89,0.44,3.08,5.16,6.49,7.78,8.65
25,20180117_220115,143.92897,-49.60974,1,-39.93,-31.34,-28.98,-25.33,-19.31,-18.65,-10.43,-2.83,0.28,2.32,2.15,1.87,3.06,4.25,3.6,3.68,5.72,7.2,8.06,8.62
26,20180118_035957,143.80055,-49.890007,1,-38.23,-31.12,-25.17,-23.57,-18.09,-9.97,-7.44,-6.39,-3.76,0.7,2.9,3.51,3.29,3.3,4.37,5.93,7.53,8.7,9.38,9.33
27,20180118_100303,143.64989,-50.158466,5,-38.33,-31.53,-23.76,-19.48,-16.94,-11.68,-7.2,-2.12,1.76,4.08,5.04,6.25,7.14,7.53,7.33,7.65,9.06,10,10.39,10.4
28,20180118_160324,143.53107,-50.398422,3,-65.91,-62.94,-57.58,-53.14,-44.41,-35.76,-27.85,-26.95,-22.01,-15.46,-8.39,-1.24,2.28,4.01,4.79,5.73,5.8,7.13,8.37,8.89
29,20180118_225508,143.41803,-50.67719,4,-59.85,-51.5,-42.62,-34.39,-31.04,-32.71,-35.86,-33.55,-22.68,-18.54,-16.58,-14.33,-12.37,-4.32,-2.85,-2.44,-2.01,-1.58,-1.04,0.74
30,20180119_010143,143.4169,-50.67329,3,-54.79,-50.48,-43.63,-39.34,-32.84,-22.18,-19.5,-21.37,-30.77,-22.67,-13.17,-8.88,-6.81,-3.18,-1.3,0.41,1.78,2.5,2.86,4
31,20180119_035848,143.41747,-50.678032,3,-53.36,-48.58,-41.1,-35.25,-40.83,-20.4,-13.13,-11.5,-12.77,-25.83,-23.84,-11.73,-5.53,-2.1,-1.04,0.5,2.18,3.6,4.51,5.75
32,20180119_065508,143.41801,-50.678123,3,-51.33,-48.78,-39.01,-34.36,-33.36,-41.55,-22.86,-11.22,-8.75,-4.54,-2.89,-3.18,-8.96,-5.64,-2.45,-0.43,1.47,2.8,3.44,4.64
33,20180119_114422,143.36743,-50.796047,3,-55.12,-44.95,-36.5,-31.68,-27.83,-37.47,-34.81,-38.1,-34.53,-10.92,-5.87,-3.42,-1.55,0.33,2.01,3.11,3.56,4.16,5.03,6.31
34,20180119_160632,143.21928,-51.10048,3,-50.89,-46.49,-39.87,-34.02,-28.15,-28.36,-36.16,-36.87,-26.08,-18.94,-10.51,-6.34,-5.46,-4.99,-5.28,-3.78,0.33,3.04,4.35,5.85
35,20180119_224014,142.99274,-51.53915,3,-54.9,-49.19,-45.34,-37.98,-32.64,-29.64,-36.22,-43.2,-37.4,-28.53,-18.4,-13.98,-10.58,-8.1,-6.59,-4.43,-1.41,1,2.15,3.08
36,20180120_040006,142.9986,-51.55739,3,-51.56,-46.76,-40.61,-38.2,-34.36,-29.48,-25.51,-23.59,-18.34,-29.58,-35.21,-33.16,-20.6,-10.43,-6.07,-2.93,-1.02,1.1,2.57,3.46
37,20180120_100203,142.99783,-51.54762,3,-49.79,-51.78,-50.08,-46.55,-40.3,-29.54,-27.31,-25.64,-29.97,-23.41,-16.67,-19.01,-14.78,-9.23,-5.23,-1.29,0.49,1.6,3.39,4.69
38,20180120_155910,142.83557,-51.815533,3,-51.72,-43.94,-38.09,-30.46,-29.23,-33.34,-39.67,-22.59,-16.36,-14.09,-12.66,-9.38,-7.59,-7.11,-5.11,-1.61,0.79,2.36,3.75,5.16
39,20180120_220117,142.71484,-52.09347,3,-53.08,-47.5,-48.68,-48.88,-31.7,-22.35,-18.64,-19.55,-17.59,-11.02,-9.2,-7.29,-4.74,-1.88,-0.59,0.66,2.63,4.11,5.05,5.82
40,20180121_035942,142.5313,-52.37474,2,-51.48,-42.15,-33.8,-27.88,-22.49,-19.6,-18.76,-15.89,-20.2,-24.81,-18.48,-15.89,-14.51,-9.8,-5.59,-3.07,-0.85,1.42,4.07,5.27
41,20180121_095933,142.38539,-52.67242,5,-52.9,-43.29,-35.12,-30.87,-24.75,-19.7,-17.14,-18.95,-17.14,-13.68,-17.85,-16.77,-14.18,-12.92,-9.85,-7.03,-3.7,0.96,3.94,5.28
42,20180121_160344,142.14267,-53.1298,5,-56.35,-48.98,-40.06,-32.59,-26.58,-20.92,-15.96,-10.99,-7.17,-3.91,-2.37,-0.93,0.28,1.65,3.11,4.22,5.54,6.28,6.23,6.21
43,20180121_203245,142.1504,-53.133747,5,-61.58,-52.55,-44.75,-36.52,-30.66,-24.01,-18.05,-14.03,-10.97,-6.39,-3.69,-1.4,-0.23,1.2,2.57,4.16,5.48,6.09,6.03,6.19
44,20180121_233347,141.86198,-53.58052,3,-64.77,-57.01,-52.26,-49.61,-45.73,-34.87,-26.96,-22.31,-17.86,-12.79,-11.1,-9,-6.01,-3.16,-1.21,0.25,2.28,3.36,4.1,4.48
45,20180122_024503,141.81429,-53.666508,3,-65.91,-61.7,-50.72,-40,-34.27,-30.87,-27.71,-24.8,-21.37,-16.78,-14.05,-11.42,-8.76,-6.27,-3.63,-1.64,0.84,2.29,3.28,3.71
46,20180122_060309,141.59924,-54.070057,3,-65.91,-59.92,-51.51,-42.29,-35.82,-30.89,-27.53,-23.78,-20.46,-16.17,-13.6,-11.34,-8.98,-6.37,-3.74,-1.81,0.29,1.45,2.54,2.94
47,20180122_085904,141.59875,-54.070774,3,-65.51,-58.25,-50.91,-41.05,-35.6,-29.49,-25.62,-22.66,-19.65,-15.29,-12.61,-10.68,-8.61,-6.18,-3.75,-1.48,0.18,1.65,2.67,3.05
48,20180122_120132,141.59427,-54.073925,3,-65.9,-57.34,-50.72,-42.9,-37.15,-31.39,-26.56,-22.8,-19.21,-15.31,-13.26,-11.68,-9.41,-7.03,-4.67,-2.36,-0.09,1.05,2.17,2.55
49,20180122_152546,141.59535,-54.073345,3,-66.76,-56.53,-48.01,-45.24,-38.3,-31.29,-26.89,-22.44,-17.78,-13.52,-11.63,-9.68,-7.73,-5.73,-3.53,-1.66,-0.03,1.4,2.44,2.81
50,20180122_185838,141.38501,-54.436703,3,-66.32,-58.25,-49.15,-45.3,-40.59,-31.33,-26.43,-22.79,-18.19,-13.95,-11.89,-10.01,-7.76,-5.43,-3.26,-1.41,0.26,1.22,2.23,2.58
51,20180122_215930,141.3344,-54.524704,3,-64.42,-58.44,-51.31,-42.76,-35.15,-30.2,-26.58,-21.28,-15.65,-10.72,-8.77,-7.04,-5.43,-4.06,-2.65,-1.3,-0.1,1,2.08,2.42
52,20180122_230214,141.33228,-54.52607,3,-63.77,-58.44,-50.63,-39.79,-34.44,-28.71,-23.45,-18.75,-14.71,-10.96,-9.18,-7.35,-5.6,-3.95,-2.02,-0.48,0.71,1.57,2.51,2.85
53,20180123_005203,141.33092,-54.52718,5,-63.77,-58.25,-49.81,-39.02,-32.8,-27.56,-22.6,-17.99,-14.07,-10.68,-9.04,-7.37,-5.54,-3.56,-2.04,-0.45,0.86,1.72,2.64,2.99
54,20180123_050031,141.02176,-55.020504,3,-64.09,-55.92,-49.39,-41.98,-35.5,-33.26,-29.9,-23.85,-15.92,-11.17,-9.17,-7.23,-5.31,-3.69,-2.15,-0.52,0.72,2.2,3.22,3.57
55,20180123_095844,141.0186,-55.01698,4,-61.11,-56.07,-50.44,-44.48,-38.92,-32.88,-26.27,-21.24,-17.53,-14.72,-12.43,-10.03,-7.87,-5.33,-3.62,-1.51,-0.22,0.91,1.88,2.24
56,20180123_165122,140.73112,-55.49954,4,-58.58,-50.55,-47.25,-42.76,-38.35,-34.01,-29.48,-27.85,-26.63,-19.41,-14.56,-10.83,-8.31,-6.64,-5.61,-3.75,-1.67,-0.81,-0.21,0.33
57,20180123_223737,140.40929,-55.929916,6,-59.85,-51.41,-44.44,-41.29,-35.18,-29.69,-28.84,-27.7,-22.46,-11.46,-9.58,-8.61,-7.15,-6.05,-4.84,-3.19,-1.34,-0.02,0.57,1.16
58,20180124_012353,140.41248,-55.928596,6,-60.25,-51.59,-44.39,-41.63,-35.94,-30,-28.8,-28.01,-19.72,-10.82,-10.4,-8.95,-7.3,-6.06,-4.94,-3.4,-1.38,-0.19,0.32,0.96
59,20180124_034347,140.25038,-56.1882,6,-60.25,-53.17,-45.61,-43,-36.69,-30.56,-29.65,-29.46,-21.92,-12.67,-10.97,-10.25,-9.18,-7.31,-5.37,-4.04,-2.31,-0.38,0.12,0.79
60,20180124_075902,140.09995,-56.429848,4,-59.47,-53.73,-46.99,-39.93,-37.15,-34.17,-32.97,-30.89,-27.26,-15.28,-13.07,-11.59,-10.03,-8.56,-7.62,-6.88,-4.98,-1.61,-1.1,-0.32
61,20180124_155850,139.85237,-56.92938,4,-59.47,-53.96,-46.8,-39.64,-36.84,-34.29,-30.32,-26.63,-24.11,-22.43,-20.2,-17.75,-15.37,-13.88,-11.61,-9.28,-7.26,-2.44,-1.84,-1.1
62,20180124_220122,139.8886,-57.349716,6,-60.46,-53.39,-46.61,-40.92,-35.36,-29.4,-26.35,-24.17,-23.96,-23.92,-22.03,-18.08,-15.31,-14.88,-11.88,-6.22,-4.37,-3.36,-2.59,-1.87
63,20180125_035723,139.85014,-57.849957,6,-61.83,-55.22,-48.99,-42.95,-37.86,-32.77,-26.94,-22.64,-18.63,-16.02,-16.36,-16.19,-13.59,-11.24,-7.45,-4.76,-3.53,-2.55,-2.15,-1.22
64,20180125_105446,139.85266,-58.352043,6,-57.32,-49.85,-43,-36.96,-31.35,-28.26,-24.09,-20.3,-18.2,-17.46,-16.37,-14.84,-13.63,-12.19,-8.69,-4.71,-1.8,0.66,1.94,2.52
65,20180125_173538,139.83922,-58.850163,6,-58.75,-49.77,-41.69,-34.8,-28.88,-23.66,-18.96,-14.73,-11.11,-7.68,-6.02,-4.59,-3.33,-1.99,-0.88,-0.12,0.53,1.7,3.04,3.15
66,20180125_203402,139.83842,-58.850155,6,-58.08,-49.62,-40.95,-34.03,-27.97,-22.47,-17.47,-13.47,-10.24,-7.16,-5.72,-4.41,-3.28,-2.47,-1.77,-0.92,0.07,1.3,2.75,2.85
67,20180125_233619,139.83784,-58.849396,6,-56.75,-48.37,-45.01,-35.75,-28.62,-22.46,-17.23,-12.46,-8.81,-6.58,-5.5,-3.94,-2.8,-2.09,-1.37,-0.57,0.18,1.35,2.41,2.8
68,20180126_012103,139.8382,-58.847176,6,-56.48,-49.12,-46.86,-36.26,-28.58,-23.02,-18.39,-13.05,-9,-5.99,-4.64,-3.63,-2.97,-2.57,-1.66,-0.74,0.1,1.17,2,3.1
69,20180126_023602,139.83957,-58.845505,6,-56.61,-50.31,-47.06,-36.55,-28.88,-23.53,-19.02,-13.35,-9.02,-6.09,-4.75,-3.87,-3.21,-2.78,-1.75,-0.74,0.04,1.09,1.99,2.38
70,20180126_052924,139.84259,-58.84464,6,-57.03,-54.82,-50.35,-38.16,-30.57,-24.95,-19.92,-13.6,-10.15,-7.01,-6.01,-5.17,-4.43,-3.34,-2.2,-1.17,-0.24,0.61,1.78,2.18
71,20180126_103153,139.85023,-59.350277,6,-56.61,-51.68,-47.73,-36.44,-29.36,-23.63,-18.88,-14.6,-11.11,-8.55,-7.73,-6.75,-5.92,-4.95,-3.65,-2.28,-1.21,-0.51,0.4,1.16
72,20180126_165904,139.8598,-59.84932,6,-59.66,-50.23,-46.43,-41.76,-33.57,-26.87,-21.49,-16.86,-12.95,-9.39,-7.77,-6.62,-5.57,-4.72,-3.83,-2.92,-1.77,-0.61,0.15,1.08
73,20180126_215522,139.85825,-59.85075,6,-59.28,-53.39,-47.19,-42.67,-34.97,-30.56,-30.68,-21.99,-15.82,-11.08,-9.45,-8.02,-6.57,-5.17,-4.01,-2.97,-2.04,-0.89,-0.16,0.89
74,20180127_035642,139.84985,-60.350296,2,-59.66,-52.45,-45.89,-38.5,-30.55,-24.71,-19.98,-17.93,-14.7,-13.52,-13.48,-12.74,-11.6,-10,-7.54,-5.05,-3.11,-1.49,0.24,0.86
75,20180127_100545,139.84976,-60.85011,5,-55.12,-55.64,-53.21,-48.36,-49.18,-33.88,-25.44,-25.24,-16.34,-9.92,-8.38,-6.97,-5.2,-2.76,-0.68,0.71,1.25,1.82,2.28,2.29
76,20180127_160127,139.84865,-60.850582,6,-53.36,-43.25,-37.17,-31.57,-26.1,-27.71,-29.54,-27.61,-24.72,-21.89,-19.2,-16.66,-14.55,-12.74,-9.69,-5.88,-2.84,-0.46,1.11,1.82
77,20180127_212556,139.84781,-60.84499,6,-62.34,-47.21,-40.1,-34.27,-24.55,-17.57,-14.02,-10.48,-7.44,-5.18,-4.47,-4.09,-3.95,-3.8,-3.21,-1.9,-0.57,0.4,1.26,1.6
78,20180128_003332,139.84056,-61.350086,6,-68.26,-52.45,-40.06,-34.05,-28.24,-22.44,-17.08,-11.95,-8.34,-6.26,-5.66,-5.02,-4.04,-3.12,-2.32,-1.79,-0.88,0.33,1.05,1.39
79,20180128_032941,139.8433,-61.351692,5,-70.11,-66.11,-54.83,-42.16,-28.62,-26.97,-21.55,-18.6,-14.68,-9.75,-7.6,-6.21,-4.7,-3.2,-1.89,-0.51,0.57,1.35,1.72,2.06
80,20180128_070449,139.8399,-61.804276,6,-70.85,-58.64,-47.06,-38.76,-29.08,-24.38,-19.19,-16.47,-14.2,-10.96,-9.31,-8.11,-7.02,-5.79,-4.27,-2.59,-1.07,-0.09,0.31,0.66
81,20180128_100134,139.83989,-61.85073,6,-63.77,-47.21,-39.06,-32.9,-27,-22.1,-19.48,-16.95,-13.96,-10.58,-8.95,-7.61,-6.42,-5.24,-4.46,-2.87,-1.74,-1.05,-0.51,-0.17
82,20180128_125912,139.8427,-61.851032,6,-57.77,-47.1,-39.49,-34.01,-28.49,-23.08,-19.41,-16.7,-13.66,-10.51,-8.79,-7.61,-6.34,-4.98,-3.81,-2.71,-1.39,-0.8,-0.19,0.16
83,20180128_160204,139.83757,-61.878933,4,-56.89,-52.25,-47.73,-49.42,-44.22,-30.21,-23.46,-18.67,-15.1,-11.81,-11.18,-10.08,-8.02,-6.66,-5.72,-4.62,-3.27,-2.49,-1.64,-1.3
84,20180128_192849,139.83989,-62.263348,6,-59.66,-55.22,-53.58,-51.04,-48.88,-32.92,-25.2,-21.29,-18.02,-14.01,-12.74,-12.29,-11.31,-10.11,-7.84,-6.24,-4.32,-3.72,-2.77,-2.43
85,20180128_221603,139.84451,-62.36187,6,-60.46,-56.53,-53.58,-51.84,-44.91,-32.71,-25.22,-22.84,-16.63,-12.79,-11.56,-11.48,-11.01,-9.65,-8.12,-6.82,-5.41,-4.73,-3.73,-3.39
86,20180129_010705,139.84283,-62.478878,6,-61.35,-56.68,-54.11,-44.82,-37.03,-30.31,-26.93,-24.23,-19.28,-15.22,-13.48,-12.05,-11.46,-10.28,-9.06,-7.71,-5.88,-5.38,-4.34,-4.01
87,20180129_032959,139.85167,-62.85014,6,-62.08,-56.37,-48.6,-41.5,-36.66,-32.28,-28.43,-24.75,-19.53,-15.2,-13.63,-12.61,-12.2,-10.96,-9.49,-7.57,-5.96,-5.53,-4.67,-4.25
88,20180129_064555,139.85031,-62.849678,6,-62.34,-56.53,-47.52,-40.85,-36.69,-33.93,-29,-24.44,-20.48,-16.41,-14.49,-13.31,-12.39,-11.11,-9.66,-7.83,-6.48,-5.88,-5.2,-4.52
89,20180129_092123,139.85097,-62.849483,6,-62.6,-56.84,-45.61,-41.33,-35.74,-32.46,-28.44,-24.48,-21.96,-18.43,-16.05,-14.18,-12.69,-11.41,-9.07,-7.4,-6.28,-6,-5.41,-4.61
90,20180129_131644,139.83368,-63.34066,6,-60.05,-52.05,-45.33,-40.23,-36.93,-33.9,-29.48,-24.88,-21.62,-18.17,-15.81,-14.13,-12.42,-11.5,-9.6,-7.84,-5.91,-5.25,-4.74,-4
91,20180129_160134,139.83186,-63.349556,6,-60.25,-52.35,-45.38,-40.85,-37.76,-33.25,-29.24,-24.71,-22.08,-20.39,-18.71,-16.62,-14.15,-11.46,-9.73,-8.35,-6.36,-5.71,-5.18,-4.35
92,20180129_185914,139.8481,-63.696293,6,-59.66,-52.75,-46.36,-47.11,-44.78,-34.51,-29.07,-25.09,-23.19,-20.79,-19.54,-18.05,-15.93,-13.2,-10.92,-8.84,-7.8,-7.31,-6.75,-5.72
93,20180130_011946,139.86166,-63.863842,6,-62.34,-55.08,-49.56,-45.11,-40.63,-37.99,-35.7,-28.33,-24.78,-21.6,-20,-18.16,-15.99,-13.64,-10.8,-9.05,-7.49,-6.92,-6.53,-5.72
94,20180130_065908,139.85942,-63.86561,7,-59.47,-50.72,-52.04,-47.95,-39.25,-31.88,-28.34,-27.1,-24.1,-21.9,-21,-20.05,-18.79,-16.87,-14.83,-13.24,-9.8,-7.27,-6.9,-6.18
95,20180130_125914,139.83429,-64.21427,6,-63.77,-52.35,-45.01,-39.16,-34.87,-31.19,-27.84,-23.67,-20.2,-16.9,-15.58,-14.57,-13.75,-12.76,-11.1,-8.51,-7.83,-7.23,-6.7,-5.89
96,20180130_185722,139.84557,-64.55043,6,-66.32,-56.84,-48.91,-41.76,-35.49,-31.19,-27.61,-24.37,-21,-17.36,-15.72,-14.12,-12.47,-10.8,-9.14,-7.34,-6.06,-5.27,-4.77,-4.06
97,20180130_215353,139.86028,-64.81098,6,-61.83,-57.87,-52.26,-42.81,-36.75,-31.47,-27.36,-24.06,-20.87,-17.53,-15.94,-14.42,-12.8,-11.01,-9.27,-7.94,-6.47,-5.6,-5.15,-4.43
98,20180131_010542,139.85912,-64.8106,6,-62.08,-58.83,-47.25,-42.43,-37.37,-29.97,-25.7,-22.65,-20.26,-17.41,-16.01,-14.28,-12.24,-10.49,-9.02,-7.53,-6.49,-5.2,-4.59,-3.87
99,20180131_042122,139.85956,-65.07029,6,-63.17,-59.47,-53.98,-42.48,-36.39,-30.33,-26.94,-24.03,-20.57,-17.33,-15.93,-14.42,-12.64,-11.19,-9.77,-8.08,-6.42,-5.41,-4.8,-4.09
100,20180131_063457,139.85928,-65.06946,6,-65.9,-60.39,-55.92,-43.87,-36.72,-32.32,-28.97,-24.55,-20.49,-17.14,-15.9,-14.54,-13.03,-11.35,-9.66,-7.79,-6.35,-4.93,-4.15,-3.49
101,20180131_130017,139.85088,-65.3993,6,-70.11,-63.61,-56.62,-47.71,-40.98,-36.36,-32.18,-28.06,-24.61,-20.63,-18.76,-17.01,-15.07,-12.96,-11.87,-11.29,-10.34,-9.31,-8.62,-7.62
102,20180131_190137,139.8551,-65.3973,6,-62.88,-57.18,-57.98,-54,-49.69,-45.83,-41.51,-36.6,-32.41,-29.02,-26.42,-21.51,-17.36,-15.11,-13.93,-11.82,-10.69,-10.06,-9.64,-8.84
103,20180131_220331,139.85057,-65.42963,7,-58.08,-50.89,-46.01,-51.15,-51.7,-46.74,-42.9,-37.7,-33.12,-31.44,-30.09,-26.51,-22.38,-17.79,-13.77,-12.44,-10.78,-10.23,-9.82,-9.18
104,20180201_005340,139.84822,-65.53085,7,-55.71,-48.64,-42.61,-42.48,-53.75,-47.84,-43.84,-40.41,-36.59,-33.81,-32.84,-31.38,-28.26,-24.18,-16.24,-12.69,-11.18,-10.74,-10.39,-9.74
105,20180201_073703,139.86374,-65.65921,7,-57.77,-48.7,-40.81,-33.78,-29.89,-36.24,-41.97,-40.93,-39.65,-37.39,-36.19,-34.57,-32.84,-30.56,-26.71,-18.33,-13.57,-13.25,-12.89,-12.17
106,20180201_125851,141.53365,-65.63106,7,-57.47,-49.55,-41.17,-35.08,-29.23,-26.91,-28.09,-29.08,-30.22,-33.82,-36.1,-36.61,-34.92,-32.36,-27.67,-13.73,-12.19,-11.77,-11.39,-10.66
107,20180201_185940,143.85011,-66.14495,7,-57.62,-51.41,-41.65,-34.91,-30.94,-27.58,-28.44,-31.33,-31.77,-34.57,-36.46,-36.95,-36.49,-28.82,-16.49,-13.04,-10.58,-8.92,-8.39,-7.8
108,20180202_005353,145.07036,-66.42638,7,-60.05,-52.05,-45.38,-40.23,-32.93,-29.08,-24.33,-22.02,-22.1,-19.18,-19.41,-21.42,-23.41,-20.54,-13.78,-11.46,-9.48,-8.33,-7.78,-7.18
109,20180202_065533,144.66539,-66.34643,6,-60.25,-50.31,-42.04,-38.03,-34.32,-28.34,-24.71,-21.91,-18.45,-16.01,-14.99,-13.77,-12.9,-12.01,-11.43,-10.72,-10.28,-7.93,-7.5,-6.91
110,20180202_125722,143.86674,-66.13941,6,-62.08,-55.92,-48.37,-42.25,-36.42,-31.37,-27.05,-23.03,-19.33,-16.62,-14.8,-13.03,-11.94,-11.3,-10.69,-9.94,-9.78,-8.65,-8.19,-7.52
111,20180202_185931,144.23376,-65.69862,6,-60.46,-51.59,-44.49,-39.75,-37.18,-32.5,-27.99,-24.3,-21.3,-17.95,-16.27,-14.24,-12.95,-11.18,-9.75,-8.94,-8.23,-6.64,-6.16,-5.64
112,20180203_005912,145.49947,-64.99795,6,-61.11,-50.55,-44.34,-38.76,-33.57,-30.79,-25.97,-21.58,-17.64,-15.93,-14.88,-13.24,-11.78,-10.78,-9.87,-8.54,-6.98,-6.09,-5.6,-5.02
113,20180203_035607,146.11095,-65.08032,6,-60.89,-51.06,-44.34,-37.88,-33.77,-31.54,-26.26,-21.69,-18.04,-15.72,-15.23,-14.69,-13.92,-12.47,-11.58,-8.71,-6.99,-6.45,-5.93,-5.3
114,20180203_071509,147.69469,-65.2093,6,-61.11,-52.45,-45.38,-39.43,-34.54,-31.25,-27.64,-24.31,-21.05,-19.37,-17.63,-15.07,-12.69,-11.02,-9.92,-7.65,-6.58,-5.96,-5.41,-4.8
115,20180203_095946,148.95198,-65.32521,6,-61.83,-54.69,-49.39,-43.3,-36.93,-31.98,-28.35,-24.98,-21.53,-17.69,-15.27,-13.45,-12.06,-10.55,-9.11,-7.49,-5.79,-4.12,-3.27,-2.76
116,20180203_125905,150.00012,-65.39974,6,-65.13,-60.89,-57.77,-55.3,-49.17,-34.92,-29.33,-24.4,-20.46,-16.5,-14.74,-13.21,-11.99,-10.52,-8.72,-6.74,-5.46,-3.99,-2.94,-2.47
