Effect_type,Treatment_ID,Replicate,Host_clone,Pathogen_clone,Density_manipulation,Fecundity,Body_Size_mm,Spore_load_millions
Direct,CM_HO2_C19_1,1,HO2,C19,250,14,4.0425,7.744
Direct,CM_HO2_C19_4,4,HO2,C19,250,26,3.4265,6.384
Direct,CM_HO2_C19_5,5,HO2,C19,250,9,3.7345,5.006
Direct,CM_HO2_C19_8,8,HO2,C19,250,16,3.5035,4.5695
Direct,CM_HO2_C19_10,10,HO2,C19,250,7,3.8885,8.8985
Direct,CM_HO2_C19_13,13,HO2,C19,250,9,3.3495,0.6965
Direct,CM_HO2_C19_15,15,HO2,C19,250,15,3.2725,7.162
Direct,CM_HO2_C19_16,16,HO2,C19,250,18,3.619,7.4885
Direct,CM_HO2_C19_21,21,HO2,C19,250,20,3.542,4.078
Direct,CM_HO2_C19_22,22,HO2,C19,250,31,3.773,5.5495
Direct,CM_HO2_C19_23,23,HO2,C19,250,17,3.465,6.4995
Direct,CM_HO2_C19_25,25,HO2,C19,250,13,3.6575,7.6645
Direct,CM_HO2_C19_28,28,HO2,C19,250,13,3.465,11.7735
Direct,CM_HO2_C19_29,29,HO2,C19,250,8,3.465,5.849
Direct,CM_HO2_C19_30,30,HO2,C19,250,11,3.542,10.0075
Direct,CM_HO2_C19_32,32,HO2,C19,250,16,3.465,1.21
Direct,CM_HO2_C19_33,33,HO2,C19,250,5,3.1955,7.548
Direct,CM_HO2_C19_34,34,HO2,C19,250,5,3.5035,6.9905
Direct,CM_HO2_C19_35,35,HO2,C19,250,6,3.8115,4.9895
Direct,CM_HO2_C19_36,36,HO2,C19,250,18,3.619,8.145
Direct,CM_HO2_C19_37,37,HO2,C19,250,12,3.4265,7.685
Direct,CM_HO2_C19_38,38,HO2,C19,250,13,3.6575,6.0455
Direct,CM_HO2_C19_39,39,HO2,C19,250,6,3.6575,7.917
Direct,CM_HO2_C19_40,40,HO2,C19,250,33,3.388,5.9025
Direct,CM_M10_C19_1,1,M10,C19,250,4,4.235,11.84
Direct,CM_M10_C19_2,2,M10,C19,250,10,4.235,11.735
Direct,CM_M10_C19_3,3,M10,C19,250,0,3.927,NA
Direct,CM_M10_C19_4,4,M10,C19,250,12,3.927,NA
Direct,CM_M10_C19_5,5,M10,C19,250,1,3.8885,11.88
Direct,CM_M10_C19_6,6,M10,C19,250,4,4.0425,11.0995
Direct,CM_M10_C19_7,7,M10,C19,250,9,3.8885,10.377
Direct,CM_M10_C19_9,9,M10,C19,250,0,3.8115,9.2405
Direct,CM_M10_C19_10,10,M10,C19,250,6,3.8885,2.656
Direct,CM_M10_C19_11,11,M10,C19,250,0,3.9655,7.1285
Direct,CM_M10_C19_12,12,M10,C19,250,6,3.85,13.808
Direct,CM_M10_C19_14,14,M10,C19,250,0,3.85,13.0185
Direct,CM_M10_C19_15,15,M10,C19,250,1,3.8885,8.9165
Direct,CM_M10_C19_17,17,M10,C19,250,0,4.0425,14.475
Direct,CM_M10_C19_18,18,M10,C19,250,0,3.9655,15.7865
Direct,CM_M10_C19_21,21,M10,C19,250,0,3.5805,2.13
Direct,CM_M10_C19_23,23,M10,C19,250,11,3.927,10.6325
Direct,CM_M10_C19_25,25,M10,C19,250,0,3.8885,9.4905
Direct,CM_M10_C19_26,26,M10,C19,250,14,3.85,8.0375
Direct,CM_M10_C19_27,27,M10,C19,250,0,3.8885,12.673
Direct,CM_M10_C19_28,28,M10,C19,250,7,3.85,10.8425
Direct,CM_M10_C19_30,30,M10,C19,250,18,3.85,NA
Direct,CM_M10_C19_31,31,M10,C19,250,17,3.8115,8.952
Direct,CM_M10_C19_32,32,M10,C19,250,12,3.927,5.6535
Direct,CM_M10_C19_34,34,M10,C19,250,11,3.85,4.352
Direct,CM_M10_C19_35,35,M10,C19,250,7,3.8115,5.523
Direct,CM_M10_C19_36,36,M10,C19,250,11,3.7345,12.0155
Direct,CM_M10_C19_37,37,M10,C19,250,0,3.8115,7.376
Direct,CM_M10_C19_41,41,M10,C19,250,0,4.0425,9.7395
Direct,CM_M10_C19_42,42,M10,C19,250,4,3.8885,9.8015
Direct,CM_HO2_C1_3,3,HO2,C1,250,8,3.5805,7.518
Direct,CM_HO2_C1_4,4,HO2,C1,250,14,3.619,6.112
Direct,CM_HO2_C1_5,5,HO2,C1,250,8,3.157,3.591
Direct,CM_HO2_C1_6,6,HO2,C1,250,0,3.773,12.477
Direct,CM_HO2_C1_8,8,HO2,C1,250,6,3.6575,9.5375
Direct,CM_HO2_C1_10,10,HO2,C1,250,9,3.8115,13.2635
Direct,CM_HO2_C1_11,11,HO2,C1,250,6,3.234,6.1975
Direct,CM_HO2_C1_12,12,HO2,C1,250,6,3.5035,NA
Direct,CM_HO2_C1_14,14,HO2,C1,250,11,3.773,12.8865
Direct,CM_HO2_C1_15,15,HO2,C1,250,7,3.465,7.4575
Direct,CM_HO2_C1_16,16,HO2,C1,250,10,3.5035,11.6395
Direct,CM_HO2_C1_20,20,HO2,C1,250,10,3.619,NA
Direct,CM_HO2_C1_22,22,HO2,C1,250,10,3.4265,7.315
Direct,CM_HO2_C1_23,23,HO2,C1,250,9,3.696,7.0625
Direct,CM_HO2_C1_24,24,HO2,C1,250,11,3.7345,5.036
