Island,Vegetation,Vegcode,Vegsim,Islinv,Total,Cantarcticus,Tbisetosa,Mcaeca,Alien,Altitude,Indig
Macquarie,Acaena,Ac,Acaena,Yes,67236,13,874,13,17606,43,49630
Macquarie,Azorella,Az,Azorella,Yes,3351,2209,266,45,13,261,3338
Macquarie,Colobanthus,Co,Coast,Yes,76991,47818,987,26,7730,13,69261
Macquarie,Mire,Mi,Mire,Yes,58729,7805,6,0,14941,150,43788
Macquarie,Pleurophyllum,Pl,Forb,Yes,47297,71,812,65,1234,72,46063
Macquarie,Polystichum,Po,Fern,Yes,25489,8,1510,187,1470,50,24019
Macquarie,Shortgrassland,Sg,Mire,Yes,89386,0,6028,0,2007,71,87379
Macquarie,Stilbocarpa,St,Forb,Yes,178792,13,104,806,28485,43,150307
Macquarie,Talltussock,Tt,Biotic,Yes,194330,4281,3709,403,7516,52,186814
Marion,Blepharid,Bl,Mire,Yes,17533,0,0,0,10788,50,6745
Marion,Sanionia,Sa,Mire,Yes,44455,0,0,0,40380,50,4075
Marion,James,Ja,Mire,Yes,10595,0,298,0,4421,50,6174
Marion,Mmire,Mm,Mire,Yes,6152,0,897,0,207,250,5945
Marion,Hmire,Hm,Mire,Yes,6482,3439,507,0,35,400,6447
Marion,Acaena,Ac,Acaena,Yes,50660,0,321,0,11881,100,38779
Marion,Blechnum,Bc,Fern,Yes,26603,0,612,0,19785,100,6818
Marion,Cotula,Cu,Biotic,Yes,60733,0,431,0,362,18,60371
Marion,Crassula,Cr,Coast,Yes,17627,0,324,0,256,20,17371
Marion,Poa,Pc,Biotic,Yes,45163,0,33,0,5137,20,40026
Marion,Epil,Ep,Fellfield,Yes,305,63,50,6,27,300,278
Marion,Azorella,Az,Azorella,Yes,22830,2748,4206,3221,2990,300,19840
Marion,Polard,Pd,Fellfield,Yes,932,460,223,1,1,750,931
Prince Edward,Acaena,Ac,Acaena,Yes,9091,130,1299,0,0,175,9091
Prince Edward,Blechnum,Bc,Fern,Yes,54156,130,857,0,234,175,53922
Prince Edward,Cotula,Cu,Biotic,Yes,32494,0,3273,571,26,20,32468
Prince Edward,Crassula,Cr,Coast,Yes,61097,1039,491,606,29,20,61068
Prince Edward,Poa,Pc,Biotic,Yes,3896,208,961,727,78,70,3818
Prince Edward,Azorella,Az,Azorella,Yes,25108,3146,1616,2193,0,550,25108
Prince Edward,Mire,Mi,Mire,Yes,2494,935,26,0,0,50,2494
Prince Edward,Fellfield,Fe,Fellfield,Yes,3913,3394,104,0,0,550,3913
Heard,Acaena,Ac,Acaena,No,28189,10017,3504,6882,0,27,28189
Heard,Azhigh,Ah,Azorella,No,9757,360,436,654,0,150,9757
Heard,Azlow,Al,Azorella,No,29822,416,3032,303,0,36,29822
Heard,Biotic,Bi,Biotic,No,78668,65132,1429,5700,0,23,78668
Heard,Drainage,Dr,Mire,No,4255,2761,65,252,0,26,4255
Heard,Fellhigh,Fh,Fellfield,No,4738,381,95,2339,0,147,4738
Heard,Felllow,Fl,Fellfield,No,1752,344,545,143,0,33,1752
Heard,Fellmid,Fm,Fellfield,No,7309,335,511,4895,0,87,7309
Heard,Ephigh,Eh,Fellfield,No,1383,109,436,143,0,161,1383
Heard,Eplow,El,Fellfield,No,918,52,476,165,0,49,918
Heard,Azophigh,Ah,Azorella,No,6706,201,461,570,0,161,6706
Heard,Azoplow,Ao,Azorella,No,6245,43,823,823,0,49,6245
Heard,Pringlea,Pr,Forb,No,80141,10016,29019,3973,0,25,80141
Heard,Scoria,Sc,Fellfield,No,321,35,69,87,0,74,321
