Species full,CTmaxARR,Maxsign,CTminARR,Minsign,Species,Status
C. denticulata,-0.00133,No,0.08663,Yes,Cdent,Alien
H. purpurescens,0.017887,Yes,0.02157,No,Hpurp,Alien
H. viatica,0.007278,No,0.06335,Yes,Hviat,Alien
L. violacea,0.02621,No,0.11705,Yes,Lviol,Alien
M. caeca,0.09496,Yes,0.11977,Yes,Mcaec,Indigenous
P. fimata,0.02678,No,0.08225,Yes,Pfima,Alien
P. insularis,0.03714,Yes,0.02511,No,Pinsu,Indigenous
P. notabilis,-0.006123,No,0.05442,Yes,Pnota,Alien
Proisotoma sp.,-0.01765,No,0.01064,No,Prois,Alien
T. bisetosa,0.01361,No,0.066,Yes,Tbise,Indigenous
