Facility ID,STOP_ID
1,18412
2,18413
2,19000
3,18414
3,19001
4,18415
4,19002
5,18416
5,19003
6,18417
6,19004
7,18418
8,19005
9,18419
9,19006
10,18420
10,19007
11,18411
12,18421
12,19008
13,18410
13,19086
14,18409
14,19085
15,18408
15,19084
16,18407
17,18422
16,19083
18,18406
17,19009
18,19082
19,18405
19,19081
20,18404
21,18403
21,19079
22,19078
23,18401
23,19077
24,18400
24,19076
25,18399
25,19075
26,18398
26,19074
27,18397
27,19073
28,18396
28,19072
29,18395
29,19071
30,18423
30,18394
30,19070
30,19010
31,18393
31,18987
32,18392
32,18986
33,18376
33,18985
34,18375
34,18984
35,18374
35,18983
36,18373
36,18982
37,19011
38,18372
37,18424
38,18981
39,18371
39,18980
40,18979
40,18370
41,18425
41,19012
42,18369
42,18978
43,18426
43,19013
44,18368
44,18977
45,18427
45,19014
46,18976
47,18451
49,18452
48,18367
49,18657
50,18453
50,18656
51,18651
51,18457
52,18454
52,18655
53,18455
55,18456
53,18654
54,18652
55,18653
57,18428
56,18650
56,18459
57,19015
58,18460
58,18649
59,18461
59,18648
61,18462
60,18365
60,18975
61,18647
62,18463
62,18646
63,18429
63,18464
63,18645
63,19016
64,18974
65,18641
65,18468
66,18640
66,21060
68,18639
67,18622
68,21059
69,18638
69,21058
70,18637
70,21057
71,18364
71,18973
72,18636
72,21042
73,18635
74,20648
75,18634
75,20647
76,20522
77,18633
78,18430
76,20520
77,20599
78,19017
79,18632
79,20598
80,18621
80,18619
80,20597
82,18620
80,19116
81,19118
82,19115
83,18623
83,21963
84,18624
84,19119
88,18431
85,18625
87,20518
85,19135
86,19136
87,20519
88,19018
90,20514
89,20525
92,18618
89,20524
90,20515
91,18432
91,20523
92,19113
93,46517
95,19698
93,19019
94,20527
95,19697
96,1575
97,18437
97,19023
99,1291
98,20526
99,1696
100,1185
101,18617
100,1789
101,19112
102,18438
102,19024
103,980
103,2232
105,968
104,20513
105,7354
108,19700
107,955
109,18439
106,20512
107,8345
108,19701
110,950
109,19025
110,9156
111,20529
111,947
111,10311
113,18616
111,20528
112,18440
115,946
112,19026
114,20510
113,19111
114,20511
115,10371
116,4135
117,940
117,11285
118,409
118,12599
120,20531
119,398
121,19703
120,20530
121,19702
123,20508
122,18441
122,19027
123,20509
125,4136
124,19028
124,18443
125,4445
126,20507
127,19029
126,20506
128,18615
127,18444
128,19110
129,19030
129,18445
130,16757
131,19031
131,18446
132,16758
132,16755
135,16759
134,19032
136,20533
133,22112
134,18447
135,16754
136,20532
138,19033
139,16760
137,22111
138,18448
140,19704
144,18614
139,16753
142,4137
140,19705
141,16761
144,19034
142,4446
143,16752
144,18449
144,19109
145,16762
145,16751
146,22109
146,22110
147,16764
147,16750
148,16765
148,16749
149,16766
151,19035
150,16748
152,18613
151,19567
153,20535
154,4138
152,19108
153,16767
153,16747
153,20534
154,4447
155,16768
155,16746
157,19568
156,16769
156,16745
159,4139
157,19566
158,16770
158,16744
