"","SampleField","Sample","DATE","MONTH","SITE","STAGE","BURROW","SEASON","label","num","burrow","Sample.1","Australian.anchovy","Anchovy.sp.","Barracouta","Barracouta.1","Barracouta.2","Barracouta.3","Upeneichythys.sp.","Upeneichythys.sp..1","Common.Jack.mackeral","Carangidae.sp.","Carangidae.sp..1","Carangidae.sp..2","Trachurus.sp..","Acanthaluteres.sp.","Acanthaluteres.sp..1","Monacanthidae.sp.","Meuschenia.sp.","Velvet.leatherjacket","Monacanthidae.sp..1","Bluefin.leatherjacket","Monacanthidae.sp..2","Mosaic.leatherjacket","Mosaic.leatherjacket.1","Yelloweye.mullet","Longsnout.flounder","Old.Wife","Australian.salmon","Butterfly.perch","Caesioperca.sp.","Magpie.perch.Jackass.morwong","Silver.Dory","Redbait","Common.stinkfish","Common.galaxias","Actinopterygii","Actinopterygii.1","Actinopterygii.2","Red.velvetfish","Moridae.sp.","Blue.weed.whiting","Bigbelly.seahorse","Southern.garfish","Common.stargazer","Lepidotrigla.sp..","Spiny.gurnard","Largetooth.beardie","Little.weed.whiting","Purple.wrasse","Bluethroat.wrasse","Notolabrus.sp..","Herring.cale","Actinopterygii.sp.","Parablennius.sp.","Elongate.bullseye","Silverbelly","Pomacentridae.sp.","Pegasidae.sp.","Longsnout.boarfish","Senator.wrasse","Skipjack.trevalley","Bearded.rock.cod","Pseudophycis.sp.","Scomber.australasicus","King.gar","Actinopterygii.sp..1","Actinopterygii.3","Eastern.school.whiting","Tubemouth","Actinopterygii.4","Cottidae.sp.","Bartail.goatfish","Red.cod","Red.cod.1","Australian.sardine..pilchard.","Sardinops.sp.","Sardinops.sp..1","Australian.sardine..pilchard..1","Sardinops.sp..2","Sardinops.sp..3","Sardinops.sp..4","Sardinops.sp..5","Sardinops.sp..6","Warehou.sp.1","Warehou.sp.2.","Yellow.crested.weedfish","Southern.crested.weedfish","Adelaide.weedfish","Kelp.weedfish","Short.tassel.weedfish","Ogilby.s.weedfish","Johnston.s.weedfish","Heteroclinus.kuiteri","Common.weedfish","Rosy.weedfish","Weedfish.sp.","Weedfish.sp..1","Weedfish.sp..2","Longnose.weedfish","Wilson.s.weedfish","Heteroclinus.sp.","ANCHOVY.Total","BARRACOUTA.Total","BENTHIC.Total","COD.Total","GOATFISH.Total","GURNARD.Total","JACKMACKERAL.Total","LEATHERJACKET.Total","OTHER.Total","PELAGIC.Total","PERCH.Total","RED.COD.Total","SARDINE.Total","WAREHOU.Total","WEEDFISH.Total","WRASSE.Total","NA."
"37","2016a_CRC063_s001","CRC063",2015-09-22,"9","PP","E","3059","2015","CRC16_",63,3059,"2016a_CRC063_s001",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0174672489082969,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99.7554585152838,0.104803493449782,0.104803493449782,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0174672489082969,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0174672489082969,0,0,99.9650655021834,0,0.0174672489082969,0,100
"27","2016a_CRC044_s002","CRC044",2015-09-09,"9","RTB","E","157","2015","CRC16_",44,157,"2016a_CRC044_s002",0,0,0.50761421319797,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.03045685279188,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78.1725888324873,0,0,0,0,0,0,0,0,19.2893401015228,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.50761421319797,0,0,0,2.03045685279188,0,0,0,0,0,0,78.1725888324873,19.2893401015228,0,0,100
"33","2016a_CRC056_s004","CRC056",2015-12-30,"12","RTB","P","97","2015","CRC16_",56,97,"2016a_CRC056_s004",7.17478421701603,0,24.6840320591862,0.847718865598027,0,0,0.0847718865598027,0,0,0.0231196054254007,0.339087546239211,0,51.8110357583231,0.339087546239211,0.0231196054254007,0.0231196054254007,0,0,0,0.554870530209618,0,0,0,0,0,0,3.88409371146732,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.123304562268804,0.030826140567201,0,7.55240443896424,0,0,0.0770653514180025,0,0,0,0,0,0,0,0,0,0,0.262022194821208,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.16553637484587,0,0,0,0,0,7.17478421701603,25.5317509247842,0.154130702836005,0,0.0847718865598027,0,52.1732429099877,0.94019728729963,0,11.5135635018496,0,0,0.262022194821208,0,2.16553637484587,0,100
"39","2016a_CRC065_s006","CRC065",2016-02-18,"2","PP","P","3101","2015","CRC16_",65,3101,"2016a_CRC065_s006",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99.5726495726496,0.427350427350427,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,100
"26","2016a_CRC043_s010","CRC043",2015-09-22,"9","RTB","G","120","2015","CRC16_",43,120,"2016a_CRC043_s010",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,100
"42","2016a_CRC070_s011","CRC070",2015-10-22,"10","PP","G","3061","2015","CRC16_",70,3061,"2016a_CRC070_s011",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97.8723404255319,0,0,0,0,0,0,0,0,1.41843971631206,0,0,0,0,0,0,0.709219858156028,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97.8723404255319,1.41843971631206,0.709219858156028,0,100
"9","2016a_CRC012_s012","CRC012",2015-09-09,"9","PP","G","3016","2015","CRC16_",12,3016,"2016a_CRC012_s012",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0586051963274077,0,0,1.25024418831803,0.605587028716546,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97.4213713615941,0.234420785309631,0.332096112521977,0,0.0390701308849385,0,0,0,0,0,0,0,0,0,0,0,0,0.0586051963274077,0,0,0,0,0,0,0,0,0,0,0,0,0.0586051963274077,0,0,0,0,0,0,0,0,98.0269583903106,0,0.0586051963274077,1.85583121703458,100
"3","2016a_CRC004_s013","CRC004",2015-12-23,"12","RTB","P","142","2015","CRC16_",4,142,"2016a_CRC004_s013",0,0,0,0,0,0,0,0,0,0,0,0,3.78378378378378,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90.9189189189189,0.540540540540541,0.648648648648649,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.108108108108108,0,0,0,0,0,0,0,0,0,0,4,3.78378378378378,0,0,0,0,0,92.1081081081081,0,0.108108108108108,0,100
"46","2016a_CRC078_s014","CRC078",2015-10-06,"10","PP","G","3078","2015","CRC16_",78,3078,"2016a_CRC078_s014",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.6063122923588,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94.3936877076412,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.6063122923588,0,0,0,0,0,0,0,0,0,94.3936877076412,0,0,0,100
"10","2016a_CRC013_s015","CRC013",2015-10-06,"10","RTB","G","57","2015","CRC16_",13,57,"2016a_CRC013_s015",0,0,0,0,0,0,0,0,0,0,0,0,0.0735023888276369,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99.7059904446894,0.110253583241455,0.110253583241455,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0735023888276369,0,0,0,0,0,99.9264976111724,0,0,0,100
