id,pop,sex,year_capture
MP_CBR54,Dart_F,F,2013
MP_CBR64,Dart_F,F,2013
MP_CBR74,Dart_M,M,2013
MP_CBR34,Dart_F,F,2011
MP_GBR03,Yarr_F,F,2012
MP_GBR14,Yarr_M,M,2012
MP_CBR55,Dart_F,F,2013
MP_CBR65,Dart_F,F,2013
MP_CBR75,Dart_M,M,2013
MP_GBR04,Yarr_F,F,2012
MP_GBR22,Yarr_F,F,2012
MP_CBR56,Dart_F,F,2013
MP_CBR67,Dart_F,F,2013
MP_CBR76,Dart_M,M,2013
MP_CBR39,Dart_F,F,2011
MP_GBR05,Yarr_F,F,2012
MP_GBR25,Yarr_M,M,2012
MP_CBR59,Dart_F,F,2013
MP_CBR69,Dart_M,M,2013
MP_CBR77,Dart_M,M,2013
MP_GBR07,Yarr_M,M,2012
MP_CBR03,Dart_F,F,2012
MP_CBR60,Dart_F,F,2013
MP_CBR70,Dart_M,M,2013
MP_CBR78,Dart_M,M,2013
MP_GBR08,Yarr_M,M,2012
MP_CBR10,Dart_M,M,2012
MP_CBR61,Dart_F,F,2013
MP_CBR71,Dart_M,M,2013
MP_CBR82,Dart_M,M,2010
MP_CBR35,Dart_F,F,2011
MP_GBR09,Yarr_M,M,2012
MP_CBR30,Dart_M,M,2011
MP_CBR62,Dart_F,F,2013
MP_CBR72,Dart_M,M,2013
MP_GBR01,Yarr_F,F,2012
MP_GBR10,Yarr_M,M,2012
MP_CBR31,Dart_M,M,2011
MP_CBR63,Dart_F,F,2013
MP_CBR73,Dart_M,M,2013
MP_GBR02,Yarr_F,F,2012
MP_GBR11,Yarr_M,M,2012
MP_CBR32,Dart_M,M,2011
MP_OV054,Ovens_2016,U,2016
MP_GBR23,Yarr_F,F,2012
MP_GBR82,Yarr_U,U,2011
MP_C178,dontuse,#N/A,#N/A
MP_OV062,Ovens_2016,U,2016
MP_OV014,Ovens_2016,U,2016
MP_SCH02,SnobsCreek,U,2013
MP_SCH10,SnobsCreek,U,2013
MP_SCH18,SnobsCreek,U,2013
MP_SCH26,SnobsCreek,U,2013
MP_CBR107,Dart_M,M,2014
MP_CBR123,Dart_F,F,2014
MP_OV055,Ovens_2016,U,2016
MP_GBR39,Yarr_U,U,2011
MP_GBR83,Yarr_F,F,2014
MP_C104,Dart_U,U,2011
MP_OV063,Ovens_2016,U,2016
MP_OV015,Ovens_2016,U,2016
MP_SCH03,SnobsCreek,U,2013
MP_SCH11,SnobsCreek,U,2013
MP_SCH19,SnobsCreek,U,2013
MP_SCH27,SnobsCreek,U,2013
MP_CBR108,Dart_F,F,2015
MP_CBR124,Dart_F,F,2015
MP_OV056,Ovens_2016,U,2016
MP_GBR40,Yarr_U,U,2011
MP_GBR84,Yarr_F,F,2014
MP_C105,Dart_U,U,2011
MP_OV064,Ovens_2016,U,2016
MP_OV016,Ovens_2016,U,2016
MP_SCH04,SnobsCreek,U,2013
MP_SCH12,SnobsCreek,U,2013
MP_SCH20,SnobsCreek,U,2013
MP_SCH28,SnobsCreek,U,2013
MP_CBR109,Dart_F,F,2015
MP_CBR126,Dart_F,F,2015
MP_OV057,Ovens_2016,U,2016
MP_GBR46,Yarr_F,F,2011
MP_GBR88,Yarr_U,U,2015
MP_C119,Dart_U,U,2012
MP_OV065,Ovens_2016,U,2016
MP_OV017,Ovens_2016,U,2016
MP_SCH05,SnobsCreek,U,2013
MP_SCH13,SnobsCreek,U,2013
MP_SCH21,SnobsCreek,U,2013
MP_SCH29,SnobsCreek,U,2013
MP_CBR114,Dart_F,F,2015
MP_CBR129,Dart_M,M,2014
MP_OV058,Ovens_2016,U,2016
MP_GBR74,Yarr_M,M,2013
MP_GBR91,Yarr_U,U,2015
MP_GBR17,Yarr_M,M,2012
MP_OV066,Ovens_2016,U,2016
MP_OV018,Ovens_2016,U,2016
MP_SCH06,SnobsCreek,U,2013
MP_SCH14,SnobsCreek,U,2013
MP_SCH22,SnobsCreek,U,2013
MP_SCH30,SnobsCreek,U,2013
MP_CBR115,Dart_F,F,2015
MP_CBR138,Dart_M,M,2013
MP_OV059,Ovens_2016,U,2016
MP_GBR76,Yarr_M,M,2013
MP_GBR92,Yarr_U,U,2014
MP_GBR26,Yarr_U,U,2012
MP_OV067,Ovens_2016,U,2016
MP_OV019,Ovens_2016,U,2016
MP_SCH07,SnobsCreek,U,2013
MP_SCH15,SnobsCreek,U,2013
MP_SCH23,SnobsCreek,U,2013
MP_CBR104,Dart_F,F,2014
MP_CBR116,Dart_F,F,2014
MP_CBR79,Dart_M,M,2013
MP_OV060,Ovens_2016,U,2016
MP_GBR77,Yarr_M,M,2013
