population,tub,skink,day,start.orientation,initial.direction,side.bias,initial.condition,latency.shelter,n swaps,time.z,time.y,decision,activity
Coffs,1,bb.y,1,left,right,no,unscented,65,0,0,235,1,41
Coffs,1,bodb,1,left,left,yes,snake,40,0,250,0,1,59
Coffs,1,bo.r,1,right,right,yes,unscented,1,0,0,299,1,7
Coffs,1,bo.y,1,right,right,yes,snake,53,0,237,0,1,41
Coffs,1,br.b,1,right,right,yes,snake,1,0,299,0,1,90
N_bay,3,oy..,1,back,right,no,unscented,61,0,0,239,1,3
N_bay,3,bo..,1,back,right,no,snake,184,0,216,0,1,50
N_bay,3,.y.y,1,left,right,no,unscented,132,0,0,168,1,30
N_bay,3,.y.r,1,left,left,yes,snake,23,0,277,0,1,39
N_bay,3,.r.r,1,back,right,no,snake,86,0,314,0,1,44
N_bay,4,br.o,1,left,right,no,snake,113,0,187,0,1,41
N_bay,4,br.y,1,right,right,yes,snake,22,0,278,0,1,30
N_bay,4,by.b,1,right,right,yes,snake,3,0,297,0,1,16
N_bay,4,by.o,1,left,right,no,unscented,38,0,0,262,1,62
N_bay,4,by.r,1,right,right,yes,unscented,12,0,0,288,1,27
Coffs,7,r.yy,1,left,left,yes,snake,23,0,277,0,1,33
Coffs,7,r.or,1,left,right,no,unscented,15,0,0,285,1,34
Coffs,7,r.ob,1,back,right,no,snake,33,0,256,0,1,36
N_bay,8,bbbo,1,right,none,no,none,300,0,0,0,0,7
N_bay,8,oboo,1,left,none,no,none,300,0,0,0,0,27
N_bay,8,yyoy,1,left,right,no,unscented,6,0,0,294,1,38
N_bay,8,yyry,1,left,left,yes,unscented,1,0,0,299,1,5
N_bay,8,rbrr,1,right,right,yes,snake,1,0,299,0,1,51
N_bay,10,oo.y,1,right,left,no,snake,3,0,297,0,1,17
N_bay,10,or.b,1,back,none,no,none,300,0,0,0,0,32
N_bay,10,or.y,1,right,right,yes,snake,147,0,153,0,1,4
N_bay,10,oy.b,1,right,right,yes,snake,4,0,296,0,1,56
N_bay,10,or.o,1,right,right,yes,snake,53,0,247,0,1,22
N_bay,11,r.oo,2,right,right,yes,unscented,28,0,0,272,1,11
N_bay,11,r.oy,2,right,right,yes,snake,152,0,138,0,1,7
N_bay,11,yro.,2,right,left,no,snake,180,0,120,0,1,27
N_bay,11,yrb.,2,left,right,no,snake,161,0,139,0,1,58
N_bay,11,yyb.,2,right,none,no,none,300,0,0,0,0,18
N_bay,15,bo.b,2,back,left,no,snake,224,0,76,0,1,17
N_bay,15,ro.r,2,left,left,yes,snake,247,0,53,0,1,22
N_bay,15,ro.y,2,left,none,no,none,300,0,0,0,0,38
N_bay,15,rr.b,2,left,left,yes,unscented,2,2,184,54,1,68
N_bay,15,rr.o,2,right,none,no,none,300,0,0,0,0,10
Coffs,22,cyryy,1,right,right,yes,snake,4,0,296,0,1,78
Coffs,22,oooy,1,back,right,no,snake,30,0,270,0,1,87
Coffs,22,bybb,2,right,right,yes,unscented,10,0,0,290,1,46
