Year,Month,Day,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48
2017,7,1,0.870487,0.894863,0.896353,0.846756,0.792009,0.873988,0.944578,0.957473,0.930064,0.913145,0.893264,0.886171,0.919192,0.901745,0.895928,0.768529,0.739698,0.837952,0.926711,0.948824,0.944203,0.941134,0.945555,0.949289,0.940400,0.926037,0.915651,0.873287,0.841846,0.851957,0.687752,0.469531,0.372334,0.910990,0.946902,0.663436,0.521602,0.627600,0.595750,0.512770,0.387703,0.390679,0.394084,0.363668,0.450436,0.453149,0.323452,0.324280
2017,7,2,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000521,0.002866,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2017,7,3,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.002039,0.007654,0.020432,0.038353,0.044622,0.063400,0.093918,0.068562,0.074792,0.109723,0.146166,0.188156,0.178177,0.191299,0.216937,0.211943,0.178959,0.204925,0.186025,0.161232,0.238507,0.328900,0.467386,0.496620,0.544439,0.647936,0.606160,0.576551,0.597779,0.683609,0.613363,0.635097,0.639572,0.642831
2017,7,4,0.730096,0.709994,0.759868,0.753341,0.652372,0.670900,0.740183,0.814196,0.835779,0.854498,0.900174,0.860880,0.796083,0.798360,0.773855,0.783223,0.838427,0.801813,0.861224,0.870572,0.807938,0.719298,0.517549,0.392099,0.429067,0.472355,0.496837,0.542150,0.527571,0.589716,0.551732,0.619358,0.690234,0.708007,0.617990,0.593685,0.552882,0.664128,0.759561,0.793525,0.816118,0.811270,0.784427,0.772472,0.838158,0.925409,0.961652,0.965008
2017,7,5,0.950337,0.918276,0.928115,0.916653,0.925526,0.946864,0.954632,0.943380,0.884629,0.880513,0.890098,0.890616,0.822124,0.621519,0.734213,0.747654,0.670334,0.693965,0.737598,0.772574,0.699662,0.735269,0.744425,0.670419,0.690125,0.644629,0.652021,0.670886,0.699266,0.638484,0.714792,0.753899,0.743395,0.753294,0.741318,0.725892,0.796928,0.736442,0.704701,0.684923,0.669618,0.691699,0.663673,0.575656,0.560405,0.510159,0.542160,0.644655
2017,7,6,0.587826,0.619841,0.675677,0.626512,0.660695,0.592351,0.428694,0.414075,0.496212,0.467696,0.565888,0.519665,0.480123,0.493485,0.409748,0.377333,0.485905,0.563259,0.498899,0.681983,0.620958,0.478917,0.478226,0.476753,0.603654,0.798780,0.803942,0.825909,0.852187,0.880363,0.814335,0.654626,0.540567,0.544813,0.671772,0.695279,0.826405,0.854007,0.804591,0.835605,0.785313,0.660300,0.631548,0.770692,0.796588,0.694476,0.669860,0.686516
2017,7,7,0.647503,0.535011,0.517647,0.511847,0.417618,0.368011,0.449495,0.403331,0.460614,0.291636,0.264210,0.304144,0.351851,0.262934,0.293578,0.269114,0.129904,0.081896,0.124342,0.070913,0.164507,0.321145,0.325448,0.425408,0.587059,0.658343,0.495748,0.495409,0.466133,0.468214,0.492734,0.511739,0.376992,0.236490,0.534128,0.426627,0.373981,0.339479,0.475622,0.559476,0.572077,0.682305,0.707448,0.713159,0.769272,0.804492,0.850405,0.885654
2017,7,8,0.911602,0.848016,0.673372,0.756548,0.708990,0.793177,0.904326,0.915161,0.867190,0.798969,0.755685,0.633869,0.689098,0.449827,0.503889,0.554360,0.567279,0.708990,0.725215,0.841369,0.914394,0.906577,0.914883,0.911621,0.906881,0.922883,0.957983,0.883159,0.881341,0.894837,0.856765,0.831102,0.793721,0.774330,0.567046,0.428472,0.473219,0.459084,0.366896,0.392851,0.474691,0.514629,0.547079,0.547631,0.548859,0.520793,0.566246,0.633576
2017,7,9,0.717232,0.738178,0.680316,0.677645,0.766230,0.805795,0.909227,0.879494,0.847261,0.839003,0.874876,0.846096,0.832591,0.846158,0.861205,0.818809,0.874521,0.893423,0.852281,0.860221,0.894201,0.908813,0.877424,0.854689,0.869306,0.817434,0.805109,0.790443,0.855385,0.859059,0.806081,0.818851,0.727477,0.712820,0.521948,0.511141,0.738280,0.728440,0.559180,0.517592,0.522695,0.535211,0.618964,0.702601,0.749958,0.657266,0.624364,0.610881
2017,7,10,0.624406,0.430016,0.516529,0.717626,0.730625,0.603526,0.556617,0.649753,0.618350,0.604122,0.541901,0.515747,0.540793,0.548322,0.509174,0.509003,0.360593,0.295750,0.358750,0.413732,0.421385,0.416661,0.431154,0.356174,0.224719,0.213932,0.252142,0.212968,0.140971,0.137245,0.100667,0.071246,0.070473,0.035122,0.055488,0.076200,0.137927,0.174703,0.151294,0.101337,0.064856,0.061821,0.086849,0.104911,0.102582,0.121243,0.146040,0.135205
