City,Victim name,Year/qtr,Acute homicide,p-value (acute homicide),Gradual homicide,p-value (gradual homicide),Acute assault,p-value (acute assault),Gradual assault,p-value (gradual assault)
Albuquerque,John Edward O'Keefe,2015 Q1, 59.3% (  47.7% to  70.9%),<0.001,  6.5% (   5.2% to   7.8%),<0.001,-55.2% ( -71.6% to -38.9%),<0.001,<0.001 (  -4.9% to  -1.4%),<0.001
Anaheim-Santa Ana,Gustavo Najera,2016 Q1,  3.8% ( -13.7% to  21.2%),0.580, -4.1% (  -5.8% to  -2.3%),<0.001, 17.7% (  -7.0% to  42.4%),0.070,0.070 (   0.3% to   5.2%),0.005
Atlanta,Anthony Hill,2016 Q1, 11.7% ( -12.6% to  36.1%),0.220, -2.1% (  -4.6% to   0.4%),0.031, -5.8% ( -40.2% to  28.6%),0.667,0.667 (  -1.3% to   5.7%),0.113
Aurora,Naeschylus Vinzant,2015 Q1, 79.7% (   0.8% to 158.6%),0.012,  1.2% (  -6.5% to   8.9%),0.683,-74.5% (-186.0% to  37.0%),0.090,0.090 (  -7.2% to  14.6%),0.383
Austin,David Joseph,2016 Q1, 36.6% (  21.4% to  51.8%),<0.001,  0.9% (  -0.8% to   2.5%),0.184,-38.9% ( -60.4% to -17.4%),<0.001,<0.001 (  -1.8% to   2.9%),0.541
Bakersfield,Francisco Serna,2016 Q4, 65.0% ( -12.6% to 142.7%),0.035, -4.6% ( -13.3% to   4.1%),0.177,-81.8% (-191.5% to  27.8%),0.059,0.059 (  -6.0% to  18.5%),0.196
Baltimore,Freddie Gray,2015 Q2, 37.0% (  19.4% to  54.7%),<0.001, -0.6% (  -2.2% to   1.1%),0.390,-16.1% ( -41.0% to   8.8%),0.100,0.100 (   0.5% to   5.2%),0.003
Baton Rouge,Alton Sterling,2016 Q3, 64.4% (   9.4% to 119.3%),0.004,  0.6% (  -5.2% to   6.4%),0.795,-36.0% (-113.8% to  41.7%),0.237,0.237 (  -7.4% to   9.0%),0.808
Charleston-North Charleston,Walter Scott,2015 Q2, 26.8% (   8.4% to  45.1%),<0.001, -2.4% (  -4.1% to  -0.6%),<0.001,-38.8% ( -64.7% to -12.8%),<0.001,<0.001 (   2.5% to   7.3%),<0.001
Charlotte,Keith Lamont Scott,2016 Q3, 30.7% ( -10.3% to  71.8%),0.058,  1.3% (  -3.0% to   5.6%),0.444,-32.3% ( -90.3% to  25.6%),0.156,0.156 (  -7.5% to   4.7%),0.559
Chicago,Laquan McDonald,2015 Q4, 64.2% (  39.7% to  88.7%),<0.001, -3.8% (  -6.1% to  -1.5%),<0.001,-37.4% ( -71.8% to  -3.0%),0.007,0.007 (   0.1% to   6.5%),0.011
Cincinnati,Samuel DuBose,2015 Q3, -3.2% ( -10.7% to   4.4%),0.284, -3.2% (  -4.3% to  -2.1%),<0.001,  9.6% (  -1.0% to  20.1%),0.023,0.023 (   2.3% to   5.4%),<0.001
Cleveland,Tamir Rice,2015 Q4, 58.3% (  19.8% to  96.9%),<0.001, -2.3% (  -5.9% to   1.4%),0.116,-19.3% ( -73.6% to  35.1%),0.365,0.365 (  -0.8% to   9.5%),0.034
Columbus,Henry Green,2016 Q3, 73.4% (  36.0% to 110.9%),<0.001, -5.9% (  -9.9% to  -2.0%),<0.001,-89.2% (-142.1% to -36.3%),<0.001,<0.001 (   1.0% to  12.2%),0.003
Dallas-Fort Worth-Arlington,Christian Taylor,2015 Q3, 24.6% (   2.7% to  46.4%),0.005,  0.8% (  -1.3% to   2.9%),0.323,-17.6% ( -48.5% to  13.3%),0.148,0.148 (  -2.0% to   3.8%),0.443
Denver,Ramone Lonergan,2016 Q1,  4.9% ( -16.9% to  26.8%),0.563,  0.3% (  -1.8% to   2.4%),0.685, 19.6% ( -11.2% to  50.4%),0.106,0.106 (  -2.8% to   3.2%),0.876
Detroit,Terrance Kellom,2015 Q2,  1.8% ( -20.3% to  23.9%),0.837,  0.4% (  -1.7% to   2.5%),0.641, -0.4% ( -31.7% to  30.8%),0.973,0.973 (  -2.3% to   3.6%),0.591
Durham,Frank Nathaniel Clark,2016 Q4,-39.9% (-103.2% to  23.5%),0.110,  3.7% (  -3.4% to  10.7%),0.188, 28.9% ( -60.7% to 118.4%),0.410,0.410 ( -14.5% to   5.5%),0.255
Fresno,Dylan Noble,2016 Q2, 30.5% (   1.4% to  59.5%),0.009, -5.3% (  -8.1% to  -2.5%),<0.001,  6.7% ( -34.5% to  47.8%),0.678,0.678 (   0.0% to   7.9%),0.013
Houston,Sandra Bland,2015 Q3,-11.9% ( -32.9% to   9.1%),0.150, -1.8% (  -3.9% to   0.3%),0.034, 32.1% (   2.4% to  61.8%),0.007,0.007 (   0.4% to   6.4%),0.004
Indianapolis,Mack Long,2015 Q2, 17.9% ( -24.0% to  59.7%),0.276, -3.9% (  -7.8% to   0.0%),0.012, 15.0% ( -44.1% to  74.1%),0.516,0.516 (  -6.0% to   5.0%),0.821
Long Beach,Barry Prak,2016 Q2,-37.2% (-107.7% to  33.2%),0.179,  1.4% (  -5.6% to   8.5%),0.607, 69.3% ( -30.2% to 168.9%),0.078,0.078 ( -13.9% to   6.1%),0.316
Los Angeles,Ezell Ford,2014 Q3, 29.4% (  19.4% to  39.4%),<0.001,  1.3% (   0.3% to   2.4%),0.002, 15.0% (   0.8% to  29.1%),0.008,0.008 (  -0.3% to   2.7%),0.042
Louisville,Deng Manyoun,2015 Q1, 44.4% (  -4.3% to  93.0%),0.023, -3.6% (  -9.6% to   2.3%),0.122,-26.9% ( -95.7% to  41.8%),0.318,0.318 (  -4.5% to  12.3%),0.235
Memphis,Darrius Stewart,2015 Q4, 30.8% (  16.7% to  44.8%),<0.001, -0.8% (  -2.0% to   0.3%),0.068,-23.6% ( -43.4% to  -3.7%),0.003,0.003 (  -0.4% to   2.9%),0.048
Milwaukee,Sylville Smith,2016 Q3, 14.3% ( -10.7% to  39.4%),0.145, -7.1% (  -9.4% to  -4.7%),<0.001,-10.0% ( -45.4% to  25.4%),0.469,0.469 (   1.2% to   7.9%),<0.001
Minneapolis-St Paul,Jamar Clark,2015 Q4, 12.8% ( -47.5% to  73.1%),0.587,  5.2% (  -2.9% to  13.4%),0.106,  2.1% ( -82.6% to  86.9%),0.948,0.948 ( -18.6% to   4.6%),0.125
New Orleans,Eric Harris,2016 Q1, 40.4% (  25.6% to  55.2%),<0.001, -1.5% (  -2.8% to  -0.3%),0.002,-26.9% ( -47.9% to  -6.0%),0.002,0.002 (   0.6% to   4.2%),0.001
New York,Eric Garner,2014 Q4, 16.9% (  -1.4% to  35.3%),0.021,  3.6% (   1.6% to   5.5%),<0.001,-25.9% ( -51.8% to   0.1%),0.013,0.013 (  -6.7% to  -1.1%),<0.001
Oakland,Demouria Hogg,2015 Q2,  4.0% ( -11.4% to  19.3%),0.511,  3.4% (   2.6% to   4.2%),<0.001,-20.5% ( -42.3% to   1.3%),0.018,0.018 (  -4.1% to  -1.9%),<0.001
