Species,Family,Tpref,body.mass,Lat,Long
Iberolacerta_cyreni,Lacertidae,32.9,7,40.85,-3.95
Phymaturus_extrilidus,Liolaemidae,35.74,29.71,-30.5699,-69.0483
Liolaemus_parvus,Liolaemidae,36.66,4.83,-30.5699,-69.0483
Sphaerodactylus_macrolepis,Sphaerodactylidae,25.34,0.5,18.2831,-64.3433
Stenocercus_guentheri,Tropiduridae,32.14,15,0.0019,-78.3758
Chalcides_sepsoides,Scincidae,29.7,8.5,30.0444,31.2357
Plestiodon_reynoldsi,Scincidae,30,11,27.9336,-81.5498
Sceloporus_aeneus,Phrynosomatidae,35.5,3,19.11,-99.01
Sceloporus_bicanthalis,Phrynosomatidae,34.9,3,19.1285,-98.6161
Hesperoedura_reticulata,Diplodactylidae,31.2,2.7,-28.06,117.8461
Anolis_barbouri,Polychrotidae,25.2,1.1,18.2483,-71.2176
Podarcis_bocagei,Lacertidae,34.7,3.33,40.483,-6.1209
Acanthodactylus_erythrurus,Lacertidae,37.5,8.88,40.5784,-5.9185
Lacerta_agilis,Lacertidae,34.5,0.5,50.8836,5.9815
Iberolacerta_monticola,Lacertidae,33.5,7.65,40.15,-6
Lacerta_schreiberi,Lacertidae,35.5,21.23,40.483,-6.1209
Psammodromus_algirus,Lacertidae,35.1,11.04,40.5784,-5.9185
Psammodromus_hispanicus,Lacertidae,34.9,1.43,40.3878,-4.25
Podarcis_liolepis,Lacertidae,34.5,7.55,39.96,4.0833
Podarcis_muralis,Lacertidae,34.2,4.78,39.54,0.41
Podarcis_lilfordi,Lacertidae,35.1,7.83,40.4199,-3.6887
Ctenotus_robustus,Scincidae,34.4,1.65,-34.8333,138.6833
Ctenotus_taeniolatus,Scincidae,35.3,4.5,-30.5016,151.6662
Ctenotus_uber,Scincidae,35.3,10,-34.5678,139.5997
Cyclodomorphus_casuarinae,Scincidae,31.2,2.11,-36.5,148.2667
Egernia_striolata,Scincidae,32.7,45.2,-34.5678,139.5997
Liopholis_whitii,Scincidae,34.1,25.1,-36.5,148.2667
Eremiascincus_fasciolatus,Scincidae,24.4,12.5,-27.4629,140.5307
Eremiascincus_richardsonii,Scincidae,27.3,9,-34.5678,139.5997
Eulamprus_kosciuskoi,Scincidae,29.8,8.3,-36.5,148.2667
Eulamprus_quoyii,Scincidae,28.8,27.9,-30.5016,151.6662
Eulamprus_tympanum,Scincidae,29.6,17.2,-36.5,148.2667
Hemiergis_decresiensis,Scincidae,24.8,1.6,-34.7287,138.9001
Hemiergis_peronii,Scincidae,23.5,3.8,-34.4859,138.2804
Heteronotia_binoei,Gekkonidae,29.6,1.8,-20.3107,118.5878
Pseudemoia_pagenstecheri,Scincidae,32.5,3.5,-36.5,148.2667
Tiliqua_rugosa,Scincidae,31.9,617,-32.6487,138.0996
Sauromalus_hispidus,Iguanidae,37.1,612,29.3326,-113.3414
Trioceros_bitaeniatus,Chamaeleonidae,31.1,15.7,-1.4956,36.6249
Chamaeleo_dilepis,Chamaeleonidae,32.8,13.2,-2.4105,37.9678
Trioceros_ellioti,Chamaeleonidae,33.4,15,0.203,35.0978
Trioceros_hoehnelii,Chamaeleonidae,30.2,17.7,-1.2921,36.8219
Trioceros_jacksonii,Chamaeleonidae,32.1,37.5,-1.2921,36.8219
Trioceros_schubotzi,Chamaeleonidae,32.6,15.1,-0.1521,37.3084
Liolaemus_baguali,Liolaemidae,34.7,11.3,-49.1105,-71.2044
Liolaemus_escarchadosi,Liolaemidae,34.9,12,-50.2441,-71.3046
Liolaemus_gallardoi,Liolaemidae,36.1,13.2,-47.5324,-71.591
Liolaemus_hatcheri,Liolaemidae,32.1,9.2,-47.5454,-72.0252
Liolaemus_kolengh,Liolaemidae,31.8,15.2,-46.5932,-71.2948
Liolaemus_lineomaculatus,Liolaemidae,33.7,13.5,-47.5628,-67.3204
Liolaemus_magellanicus,Liolaemidae,34.1,12,-50.204,-71.3057
