Species,Family,CTmax,body.mass,Lat,Long
Sceloporus_undulatus,Phrynosomatidae,40.4,10,-29.1422,137.542
Anolis_barbouri,Polychrotidae,34.9,8.8,-28.22,137.22
Anolis_auratus,Polychrotidae,40,22,31.1441,34.5027
Anolis_frenatus,Polychrotidae,35.7,13.2,-2.4105,37.9678
Anolis_radulinus,Polychrotidae,33.4,15,14.0948,121.48
Cophosaurus_texanus,Phrynosomatidae,44.4,550,35.011,-115.4734
Ctenotus_regius,Scincidae,45.1,20.1,-40.8442,-68.088
Ctenotus_taeniolatus,Scincidae,44.7,18,-24.1858,-65.2995
Ctenotus_uber,Scincidae,45.5,14.2,-26.8083,-65.2176
Egernia_striolata,Scincidae,44.2,35,-41.35,-69.22
Eremiascincus_fasciolatus,Scincidae,41.2,5.4,18.2813,-65.7829
Eremiascincus_richardsonii,Scincidae,42,1.9,18.4666,-66.1057
Tiliqua_rugosa,Scincidae,43,17.3,32.9029,-118.4981
Chamaeleo_dilepis,Chamaeleonidae,43.6,1.6,9.1521,-79.8465
Trioceros_bitaeniatus,Chamaeleonidae,42.1,3.4,-2.57,-59.55
Trioceros_ellioti,Chamaeleonidae,41.8,0.32,-2.57,-59.55
Trioceros_hoehnelii,Chamaeleonidae,40.8,19.6,-1.44,-51.27
Trioceros_jacksonii,Chamaeleonidae,41,11.3,0.55,-51.36
Trioceros_schubotzi,Chamaeleonidae,41.6,1.2,-1.44,-51.27
Urosaurus_auriculatus,Phrynosomatidae,43.5,0.7,0.55,-51.36
Urosaurus_clarionensis,Phrynosomatidae,41.8,6.9,0.55,-51.36
Anolis_malkini,Polychrotidae,36,23.5,-24.25,31.11
Anolis_oculatus,Polychrotidae,35.5,2.1,29.1833,-102.9621
Tarentola_boettgeri,Phyllodactylidae,42.1,821.1,-29.1422,137.542
Podarcis_hispanicus,Lacertidae,44.45,11.4,30.2741,120.1551
Cordylus_cordylus,Cordylidae,41.6,17.3,33.4307,-116.183
Cordylus_niger,Cordylidae,41,11.5,-27.5827,-66.3149
Cordylus_oelofseni,Cordylidae,40.8,18.2,-27.3692,-55.5817
Ctenophorus_fordi,Agamidae,45,18.4,-31.4598,-69.4222
Anolis_distichus,Polychrotidae,38.6,31.7,34.0522,-118.2437
Anolis_sagrei,Polychrotidae,40.5,12.8,-26.4801,20.6145
Dipsosaurus_dorsalis,Iguanidae,47.5,35,-30.18,-69.47
Phrynosoma_coronatum,Phrynosomatidae,46.7,4.7,24.1814,121.2814
Sauromalus_ater,Iguanidae,45.6,2.3,14.0948,121.48
Uma_inornata,Phrynosomatidae,45,31.8,-9.56,-49.47
Liolaemus_abaucan,Liolaemidae,47.3,4.6,19.1783,-98.6427
Liolaemus_albiceps,Liolaemidae,44.33,7,44.7262,-110.7043
Liolaemus_canqueli,Liolaemidae,44.6,38.5,32.2834,-106.7533
Liolaemus_capillitas,Liolaemidae,43.7,30,32.5002,-105.4149
Liolaemus_irregularis,Liolaemidae,44.98,4.9,-15.3766,35.3357
Liolaemus_koslowskyi,Liolaemidae,46.1,1.6,10.8379,-85.7051
Liolaemus_laurenti,Liolaemidae,46.18,1.03,10.8379,-85.7051
Liolaemus_olongasta,Liolaemidae,44.58,1.75,10.8379,-85.7051
Liolaemus_petrophilus,Liolaemidae,45.23,3.61,10.8379,-85.7051
Liolaemus_quilmes,Liolaemidae,44.69,0.89,10.8379,-85.7051
Liolaemus_robertmertensi,Liolaemidae,43,1.56,10.8379,-85.7051
Liolaemus_rothi,Liolaemidae,43.8,2.12,10.8379,-85.7051
Phymaturus_antofagastensis,Liolaemidae,41.4,5,-26.4801,20.6145
Phymaturus_dorsimaculatus,Liolaemidae,41.9,4.3,-26.4801,20.6145
Phymaturus_indistinctus,Liolaemidae,44.7,3.5,42.32,8.55
Phymaturus_palluma,Liolaemidae,44.6,5.9,33.6464,116.9644
Phymaturus_somuncurensis,Liolaemidae,42.8,2.2,24.8109,113.5976
Phymaturus_tenebrosus,Liolaemidae,39.9,10,27.9202,-15.5474
Phymaturus_zapalensis,Liolaemidae,42.4,5.1,-34.1847,139.9827
Elgaria_multicarinata,Anguidae,41.4,35,-41.05,-70.36
Alopoglossus_angulatus,Gymnophthalmidae,37.15,27,-25.0466,136.7435
Ameiva_ameiva,Teiidae,48.23158,41.51,30.794,34.773
Arthrosaura_kockii,Gymnophthalmidae,44.396,1.9,9.1521,-79.8465
Arthrosaura_reticulata,Gymnophthalmidae,33.26,51.7,9.1521,-79.8465
Chatogekko_amazonicus,Sphaerodactylidae,50.11,11,15.415,-61.371
Copeoglossum_nigropunctatum,Scincidae,47,38,33.4307,-116.183
Dactyloa_punctata,Dactyloidae,39.6,35,-45.26,-69.36
Gonatodes_humeralis,Sphaerodactylidae,42.66,9.3,18.2121,-71.1024
Hemidactylus_mabouia,Gekkoninae,34.41,9,19.2212,-70.5289
Kentropyx_calcarata,Teiidae,36.64,1.7,14.6415,-61.0242
Leposoma_osvaldoi,Gymnophthalmidae,36.38,6.9,18.3105,-65.7913
Leposoma_percarinatum,Gymnophthalmidae,37.93,30,-41.51,-71.41
Norops_chrysolepis,Polychrotidae,38.27,13.6,33.8734,-115.901
Norops_fuscoauratus,Polychrotidae,36.99,11,10.5705,-85.6769
Plica_plica,Tropiduridae,43.9,9,-34.5678,139.5997
Plica_umbra,Tropiduridae,38.83,617,-32.6487,138.0996
Thecadactylus_rapicauda,Phyllodactylidae,37.15,3.2,33.0376,-116.8765
Uranoscodon_superciliosus,Tropiduridae,40.6,0.6,-2.57,-59.55
Plestiodon_elegans,Scincidae,41.9,12.5,-27.4629,140.5307
Zootoca_vivipara,Lacertidae,43.9,49.9,0.55,-51.36
Anolis_evermanni,Polychrotidae,38.9,15.7,-1.4956,36.6249
Anolis_stratulus,Polychrotidae,41.2,1.1,18.2483,-71.2176
Tiliqua_scincoides,Scincidae,43.9,11.3,10.454,-84.0194
Ctenophorus_nuchalis,Agamidae,48.5,16.1,-27.164,-65.4963
Anolis_cybotes,Polychrotidae,40.1,15.1,-29.1422,137.542
Anolis_shrevei,Polychrotidae,40.1,5.12,33.2444,-81.6679
Audantia_marcanoi,Polychrotidae,40.5,3.8,18.49,-112.46
Stellagama_stellio,Agamidae,45,17,30.2741,120.1551
Trapelus_savignii,Agamidae,47.2,4,-1.44,-51.27
Anolis_krugi,Polychrotidae,36,15.1,-0.1521,37.3084
Anolis_pulchellus,Polychrotidae,36.1,2.8,29.1833,-102.9621
Anolis_roquet,Polychrotidae,35.9,15.7,-26.4801,20.6145
Anolis_semilineatus,Polychrotidae,39.6,3,-26.4801,20.6145
Basiliscus_vittatus,Corytophanidae,43.1,4.1,18.49,-112.46
Holcosus_quadrilineatus,Teiidae,45.1,1.5,18.4861,-69.9312
Takydromus_formosanus,Lacertidae,43.3,20,10.5425,-83.5024
Takydromus_hsuehshanensis,Lacertidae,43.5,6.7,33.8821,-96.7999
Sphenomorphus_taiwanensis,Scincidae,37.4,1.7,-24.2829,15.2605
Anolis_gundlachi,Polychrotidae,35.7,15,0.203,35.0978
Coleonyx_brevis,Eublepharidae,41.6,59,33.4307,-116.183
Hemidactylus_turcicus,Gekkoninae,41.1,9,18.5439,-70.5042
Phymaturus_patagonicus,Liolaemidae,39.9,5.3,30.43,122.27
Platysaurus_intermedius,Cordylidae,44.8,45.2,-34.5678,139.5997
Sceloporus_grammicus,Phrynosomatidae,41.8,5,14.0948,121.48
Eremias_argus,Scincidae,44.9,24.8,-39.4,-70.36
Xantusia_henshawi,Xantusiidae,34.9,20.2,0.55,-51.36
Xantusia_riversiana,Xantusiidae,39,29.2,0.55,-51.36
Ctenophorus_maculosus,Agamidae,48.9,17.9,-23.5769,-65.3934
Sceloporus_graciosus,Phrynosomatidae,43,5,14.0948,121.48
Aspidoscelis_sexlineata,Teiidae,51,3,9.1521,-79.8465
Phrynosoma_cornutum,Phrynosomatidae,47.9,2.7,25.033,121.5654
Phrynosoma_ornatissimum,Phrynosomatidae,43.5,3.9,37.5125,113.3452
Cyrtodactylus_philippinicus,Gekkoninae,34.6,35,-27.16,-68.26
Lipinia_pulchella,Scincidae,35.1,2.3,29.9511,-90.0715
Parvoscincus_decipiens,Scincidae,32.9,3.26,39.54,0.41
Pinoyscincus_abdictus,Scincidae,36.9,4.5,-30.5016,151.6662
Pinoyscincus_jagori,Scincidae,37,10,-34.5678,139.5997
Holbrookia_maculata,Phrynosomatidae,46.5,2.1,18.379,-65.7207
Chondrodactylus_angulifer,Gekkoninae,42.9,1.5,25.6787,-80.2737
Chondrodactylus_bibronii,Gekkoninae,42.7,5.1,25.7492,-80.2635
Meroles_suborbitalis,Lacertidae,46,30,10.275,-84.8255
Pedioplanis_lineoocellata,Lacertidae,45.6,3.9,49.53,17.12
Ptenopus_garrulus,Gekkoninae,43.4,3.3,24.1814,121.2814
Trachylepis_striata,Scincidae,44.5,107.9,-1.44,-51.27
Anolis_cupreus,Polychrotidae,38.4,8,-29.1422,137.542
Anolis_humilis,Polychrotidae,35.6,17.7,-1.2921,36.8219
Anolis_intermedius,Polychrotidae,38.4,37.5,-1.2921,36.8219
Anolis_lemurinus,Polychrotidae,37.3,13.9,-33.46,18.47
Anolis_limifrons,Polychrotidae,36.8,14,-32.59,17.52
Anolis_lionotus,Polychrotidae,36.7,8.2,-34.02,19
Norops_tropidolepis,Polychrotidae,33.1,2.9,39.5347,-107.7831
Anolis_carolinensis,Polychrotidae,41.7,41.2,-29.1422,137.542
Aspidoscelis_tigris,Teiidae,45.1,10.2,29.211,-102.886
Holcosus_festivus,Teiidae,43.7,1.6,18.379,-65.7207
Lepidophyma_flavimaculatum,Xantusiidae,38,70,10.5425,-83.5024
Sceloporus_malachiticus,Phrynosomatidae,42.8,5,14.0948,121.48
Sceloporus_occidentalis,Phrynosomatidae,44.1,19.5,-26.4801,20.6145
Sceloporus_variabilis,Phrynosomatidae,43.1,7.3,-33.0547,18.0658
Podarcis_tiliguerta,Lacertidae,42.7,499.8,-30.5016,151.6662
Uta_stansburiana,Phrynosomatidae,43.7,1.5,-2.57,-59.55
Ctenophorus_cristatus,Agamidae,43,20.2,-42.7351,-69.6083
Ctenophorus_pictus,Agamidae,45,14.3,-28.0477,-65.501
Ctenophorus_reticulatus,Agamidae,46.5,14,-28.45,-65.25
Cyclodomorphus_melanops,Scincidae,41.5,17.6,-40.5,-66.55
Varanus_gouldii,Varanidae,43.5,79.4,-1.44,-51.27
Acontias_meleagris,Scincidae,41,4.1,-32.04,146.19
Scelotes_gronovii,Scincidae,44.6,1.1,-33.0547,18.0658
Trachylepis_capensis,Scincidae,48,2.4,-2.57,-59.55
Typhlacontias_brevipes,Scincidae,48,4.5,-2.57,-59.55
Sphenomorphus_indicus,Scincidae,37.6,35,-33.9249,18.4241
