Facility ID,STOP_ID
1,21321
2,13575
2,13234
3,13574
3,13235
4,13573
4,13236
5,44779
6,44778
7,44780
8,44777
9,44776
10,44775
11,13572
11,13237
12,44781
13,13571
13,40278
14,40028
14,44782
15,44783
16,40029
17,44774
17,44784
18,13167
18,13249
19,13168
19,13248
20,13563
20,13246
21,13247
21,13562
22,13564
22,13245
23,14631
24,13238
25,13565
25,13244
26,13566
26,13243
27,13166
27,13250
28,13242
28,13567
32,44816
30,48615
29,40100
29,22966
30,48407
31,42069
32,44773
33,40101
33,48406
34,41664
34,41663
35,48647
35,40023
36,40099
36,48408
37,40022
38,48646
37,40005
38,40024
39,40276
39,40275
41,48645
40,40102
40,48405
41,40025
42,44785
42,40027
43,40098
43,48409
44,48648
44,40021
45,48644
45,40026
46,48640
48,48641
47,40074
46,40033
47,48378
48,40032
49,40097
50,40075
49,48422
50,48377
51,48424
52,48423
51,48614
52,40096
55,40124
53,40103
53,40123
54,40076
54,48376
57,40004
56,48639
55,48613
56,40034
57,48374
58,48643
61,40020
60,40077
59,48626
59,40050
60,44790
65,44789
61,48649
65,44769
62,48571
65,48375
65,48642
63,44786
63,44772
64,48382
64,40072
65,44770
65,44788
66,48379
66,48638
67,44787
67,44771
71,48635
68,13089
69,13088
72,40073
70,12684
71,40037
72,48380
74,13087
73,12685
75,40041
74,12686
75,48572
76,12683
81,13086
77,13090
78,48404
79,40049
80,13568
82,40095
80,13241
81,12687
82,48425
83,13091
84,12682
87,40071
85,48625
86,13085
85,40051
86,12688
87,48575
88,48636
95,48633
88,40036
89,13092
90,12681
91,48637
91,40035
92,48559
92,48573
93,48634
94,48627
93,40038
94,40048
95,48381
96,13084
96,12689
97,13093
97,12680
99,40008
98,40039
98,48570
99,48371
100,13569
101,13083
101,12690
105,13082
103,40046
104,40047
102,48624
102,40052
103,48629
104,48628
105,12691
106,40019
108,13081
106,48373
107,40040
107,48574
108,12692
109,13094
110,40066
110,48383
111,13095
111,12678
113,13080
112,48384
112,40065
113,12693
114,40094
114,48426
115,48650
115,40018
116,12677
116,13096
119,13079
117,48651
118,48619
117,40016
118,40108
119,12694
121,13097
120,48398
120,40104
121,12676
122,48632
122,40042
123,13078
123,12695
124,12675
124,13098
125,40053
125,48623
127,48622
126,48372
129,13077
128,40093
126,40006
127,40054
131,40109
128,40125
129,12696
130,12674
130,13099
131,48403
132,13076
134,40045
133,40110
134,48630
135,40043
135,48631
136,12673
136,13100
137,48386
137,48621
138,12697
139,48558
139,40044
140,48652
140,40015
141,12672
141,13101
142,40111
143,40059
143,48391
144,12698
145,40069
146,40068
151,40007
151,40017
147,12671
147,13102
148,13624
148,13075
149,40060
149,48390
151,13103
150,40055
150,48620
151,12670
152,40105
152,48395
153,40116
154,40117
155,12699
155,13074
156,13104
156,12669
157,48389
157,40061
158,48612
158,48427
159,40063
161,13073
160,40062
159,48387
160,48388
161,12700
165,48653
162,40070
164,12668
168,13589
163,40112
164,13105
166,48392
165,40014
166,40058
167,40107
168,12701
169,48370
169,40009
170,48394
170,40106
171,13072
171,12702
172,13106
172,12667
173,48393
174,40279
173,40057
174,13254
175,48611
175,40127
177,13070
176,40128
177,12703
178,40113
184,13069
179,48654
179,40013
180,40092
181,40056
182,48402
183,13068
184,12704
185,12705
187,13067
186,40115
188,12666
187,13622
188,13107
189,48655
189,40012
190,13066
191,48610
190,13169
191,40129
192,48401
192,40121
193,13170
194,13064
194,13172
195,12665
195,13108
196,13255
197,13063
197,13173
198,45953
199,40130
199,48609
200,13253
202,48656
202,40011
201,13109
201,12664
202,12656
202,13117
203,48400
203,13174
204,13165
203,13062
204,13251
205,13110
205,12663
206,13116
207,13163
206,12657
208,13118
207,13252
208,12655
209,48608
209,40131
212,13256
210,13115
210,12658
211,13175
211,13061
213,12662
212,13162
213,13111
217,12654
215,13176
214,12661
215,12635
216,40091
218,13112
216,48428
217,23178
217,13119
218,13113
218,12660
219,12634
219,13177
220,13178
220,12633
221,12653
222,13121
221,13120
222,12652
223,48602
223,48430
224,13257
224,13161
225,48432
225,40085
226,48607
226,40132
227,48603
227,40137
228,13122
228,12651
229,48606
229,40134
230,40010
231,13179
232,48601
232,48433
233,23177
235,48605
234,40090
234,48429
235,40135
237,40088
236,13180
237,40133
238,13123
238,12650
239,48600
239,40138
240,48434
240,40083
241,48604
241,40136
242,13124
242,12649
244,40089
244,48369
244,12630
243,13125
243,12648
244,13181
245,13126
245,12647
246,13258
246,13160
247,48436
249,12629
248,13158
249,13182
250,13259
250,13159
251,48437
251,40080
252,13260
253,48435
253,40082
254,12646
254,13127
255,40079
255,12628
255,48438
255,13183
256,12627
256,13184
257,12645
257,13128
258,12626
258,13185
259,12625
260,12644
260,13129
261,13186
262,40345
262,40344
263,40139
264,40347
264,40346
265,13130
265,11847
266,13131
266,11846
267,11845
267,13132
268,11844
269,40349
269,40348
270,40351
270,40350
271,13157
271,13261
272,40310
272,40309
273,40311
273,40352
274,40353
274,40354
275,13156
275,13262
276,38537
276,38366
277,40273
277,13155
278,12616
279,13154
278,13195
279,13264
280,12615
280,13196
281,13153
281,13265
282,12614
283,13197
284,13266
284,13152
287,14761
285,13594
287,13267
285,13592
286,12087
287,13151
286,13595
287,13596
288,13593
288,12127
289,46465
290,12128
291,23174
293,13150
292,12130
293,13597
294,12129
295,12612
296,13598
295,13199
296,13149
297,12289
298,12288
298,12344
299,12287
299,12343
300,12286
300,12342
301,12285
301,12341
302,12611
302,13200
303,12284
303,12340
304,12339
304,12283
305,12282
305,12338
306,47114
306,47115
307,12281
307,12337
308,13201
308,12610
309,12280
309,12336
310,13601
314,13599
311,13146
312,13600
313,12279
312,13147
314,13148
313,23446
314,12089
315,21585
315,21584
316,22546
316,22368
317,22545
318,12334
318,12278
319,12739
320,12609
322,21587
320,13202
321,21583
322,21586
324,12333
323,12132
324,11297
325,14762
325,13602
326,12608
326,13203
327,11296
328,12741
327,12332
328,21582
329,21588
329,21589
331,21575
330,21573
330,21574
331,21576
333,40281
332,21577
332,21578
333,40280
334,12742
335,21579
334,21581
335,21580
336,13204
337,21571
336,12607
337,21572
338,21590
338,12743
339,11295
339,12331
340,21569
341,13603
340,21570
341,13145
342,12305
342,13205
343,21591
343,12744
345,12330
344,21567
344,21568
345,11294
346,21592
346,12745
347,21562
347,21563
348,12605
350,21970
349,21565
349,21564
350,12735
350,13206
351,13144
351,13604
352,12746
352,21593
356,12604
353,11293
354,21561
355,21566
356,12734
360,12133
357,44907
358,12329
359,21560
360,14068
361,12603
362,22550
364,12737
363,22547
364,43467
365,22544
364,43466
365,22472
366,21559
366,21558
366,44908
367,11292
368,12602
369,22548
370,12134
371,13143
370,14067
372,13142
371,13605
372,13606
373,22367
373,21557
374,12323
375,11287
376,12328
377,13209
377,13215
378,21556
379,11291
378,22549
379,12327
380,12322
381,22177
382,13211
382,13214
383,11283
383,12319
385,11282
384,21599
384,21598
387,11290
385,12318
386,12730
386,12291
387,12326
388,12320
388,11284
391,12317
389,12593
393,13213
390,12321
391,11281
392,40282
393,13212
394,21554
397,21597
394,21555
395,13218
396,40274
397,21596
398,11289
398,12325
3624,38693
399,12135
399,12091
400,12136
401,21974
400,13141
403,23011
401,11280
402,12592
403,23010
3625,38340
404,21595
404,21594
405,12563
3626,38694
405,13140
407,21544
406,22366
407,21545
409,21552
408,12315
409,21553
410,12564
410,13139
411,11279
412,21550
412,21551
3627,16125
3628,38339
413,22179
414,21548
413,23448
414,21549
415,11288
415,12324
3629,38338
416,21546
3629,38695
416,21547
417,11278
418,12314
419,11277
419,12313
3631,38690
3630,38691
3630,38697
3631,38698
3631,38689
3632,23344
3633,38069
3633,38074
3634,38692
3634,38696
3635,38336
3636,38335
421,11276
3637,38337
420,13138
421,12312
3638,38700
3639,38699
3639,38688
3640,38070
3640,38073
422,13610
423,11275
3641,38334
3642,38072
423,11346
3643,38071
3644,11997
3644,11157
3645,51358
424,11274
3646,11998
3646,11158
425,11345
3647,11156
3648,11999
3648,11159
426,12000
427,11160
428,12001
428,11161
429,12002
429,11162
430,11273
3649,11996
432,13137
431,12003
431,11163
432,13611
433,11344
434,11272
3650,38333
3650,44748
435,12004
435,11164
437,11271
436,12005
436,11166
437,11343
3651,11155
438,12006
3651,11995
439,13349
440,13612
440,13136
441,13350
442,13348
443,13351
444,13347
445,12582
445,11342
446,13345
447,13613
447,13135
448,13352
3652,11994
3652,11154
3653,11043
3653,11993
449,13344
450,11341
450,11269
3654,11042
3654,21679
451,13353
452,12770
453,11041
453,11991
454,13343
455,11990
455,11040
456,13354
458,11268
457,11039
457,11989
461,12601
458,11340
459,11038
460,13342
461,13355
462,11988
463,11037
463,11987
464,11036
464,11986
465,13341
466,11267
466,11339
467,11035
468,11338
467,14349
468,11266
469,13615
469,12600
470,14348
471,13340
472,14350
472,11034
473,5053
474,14347
475,5052
479,11337
476,5054
477,13616
477,12009
478,13338
479,11265
480,11140
481,4263
482,7020
483,13813
484,11139
485,7021
486,13337
487,11336
487,11264
488,13796
489,13812
490,11137
490,11033
491,13795
492,21530
493,13811
494,12598
494,21677
495,13798
496,13336
497,21531
498,13810
500,13794
499,11169
500,3812
502,11129
501,13799
503,13228
502,11032
503,12580
504,21529
505,13335
506,21528
507,13809
508,13793
508,3281
509,13800
510,3233
510,13792
511,12771
511,11130
512,13334
513,13808
514,13333
515,13791
521,21527
515,3108
520,11262
516,11128
516,14352
517,13805
518,13807
519,13801
520,11334
521,21526
522,13332
524,13790
523,13806
524,2877
526,11261
525,13804
527,13802
529,11126
526,11333
528,21525
527,13803
528,44539
529,12773
3658,23419
3658,38678
530,13331
531,13789
3655,38677
532,21523
531,2577
3656,38676
532,21524
3658,17337
3657,38675
533,14353
3658,17338
3659,23420
3659,38674
534,21367
535,21366
536,13330
538,21369
3660,23421
537,12774
538,21368
3660,44260
539,13788
540,11260
539,2371
540,11332
541,21371
3661,23422
3661,38673
544,21365
542,21700
542,11132
543,16364
543,16535
544,21364
545,21370
552,14354
546,21373
547,13329
548,16536
550,1246
548,16365
552,21696
551,21363
549,21372
550,13787
551,21362
552,11131
556,11259
555,22176
553,16534
554,16366
553,16363
554,16537
555,22170
557,21361
3662,16146
556,11331
557,21360
558,48017
559,11100
560,21374
561,21375
562,28
562,13786
563,21358
566,12596
564,16538
564,16367
565,13328
566,21697
567,21376
567,21377
568,22175
568,22171
570,11258
569,21356
570,11330
3663,38703
574,21357
571,13783
571,13785
572,22887
572,16533
573,13327
578,11079
578,11062
576,16368
574,21359
578,11101
575,11078
575,11063
576,16539
577,21379
578,12116
580,21355
579,11329
580,21354
581,11077
581,11064
582,13326
584,13784
583,21378
584,40184
585,21353
586,11112
586,12105
590,12115
587,12395
588,21352
589,45032
590,11102
592,21349
594,16361
591,21350
592,21348
593,22974
596,21347
594,16532
595,22172
595,22174
597,11113
598,11065
596,21346
597,12104
598,11076
599,11111
599,12106
3664,38672
3664,38708
3665,51224
3665,51223
601,21209
601,40401
600,11103
600,12114
601,21208
3666,38680
602,21380
604,11114
603,11257
603,11328
3667,51226
604,12103
3668,51227
613,21215
606,11104
613,40396
605,21382
3669,51225
606,12113
607,11075
607,11066
608,11115
608,12102
3670,51228
613,21213
611,11110
609,21381
610,16360
614,11116
610,16531
613,21210
613,21216
614,12101
3671,38330
613,21212
611,12107
615,11105
613,21218
612,44905
613,21214
614,12084
615,12112
3671,38704
616,11117
616,11080
619,11074
617,11786
618,40261
617,10687
618,12073
618,12124
619,11067
621,22908
620,11106
620,12111
621,21383
622,51281
622,51280
623,12083
623,12074
624,11107
624,12110
626,12108
9944,21384
9944,21385
625,11068
625,11073
626,11109
9944,16346
9944,16521
627,22924
627,22925
3672,38671
3673,21387
3673,21386
629,11108
3675,51230
628,22923
628,22922
629,12109
3674,38329
3674,38705
630,11787
3675,51229
630,10688
632,40405
633,12082
631,16522
631,16347
632,14965
633,12075
634,40260
636,11072
634,11069
635,12066
635,12065
636,40257
637,44223
637,16351
638,12072
638,12123
639,12076
640,12067
639,12081
640,12064
642,40406
641,12117
641,11118
642,781
642,40407
643,40259
642,2999
643,11070
644,40258
644,11071
3676,38670
3676,38709
3677,51232
3677,51231
645,12068
3678,21389
645,12118
3678,21388
646,22921
646,22920
648,12080
647,12122
648,12077
649,16350
650,10689
649,16525
650,11788
3679,38681
651,12069
656,40409
651,12119
656,40408
3680,38669
652,16349
652,16524
653,12070
653,12120
654,12071
656,780
654,12121
655,10690
3681,21391
656,2998
3681,21390
657,12079
657,12078
658,41962
3682,38706
3682,38328
3683,51234
659,40357
660,2997
660,40411
3684,38668
660,779
660,40410
3684,46546
3685,51236
3685,51235
3687,21393
3686,38327
3687,21392
661,11946
3688,38707
3689,38684
661,10691
3690,38683
3691,21395
3691,21394
662,40412
662,2995
663,778
664,11949
663,2994
664,10694
666,11948
666,10693
666,11947
3692,38710
665,14969
666,10692
665,11950
3692,38325
666,10701
666,11969
667,777
668,2993
672,12535
671,493
669,40404
669,2988
670,2986
670,770
671,2985
674,11970
672,14970
3693,21398
673,773
673,2989
677,774
3693,21396
674,10702
675,492
675,2984
676,2992
677,2990
678,2987
3694,38711
678,771
679,775
680,2991
682,2983
683,11971
681,18866
681,10696
682,491
683,10703
684,787
684,3004
685,40859
686,14972
687,12534
692,11972
687,14971
688,490
688,2982
689,12532
691,3005
690,40413
691,788
692,10704
3695,51596
693,10697
693,11953
694,789
694,3006
3696,21400
695,11973
3697,51326
3698,51595
695,10705
3699,51237
3700,51325
696,51814
3701,51324
3702,21399
698,790
3703,51323
3704,38682
697,51824
698,3007
3704,51364
700,12530
699,51816
699,51823
700,14975
3705,51222
3706,51221
701,11954
701,10698
3707,51238
702,43684
703,51826
705,14983
704,12526
3707,51239
704,14982
705,12520
706,3008
707,14979
708,12527
709,10706
3708,51220
3710,51240
709,11974
3709,51219
713,12528
3710,51241
3711,16140
713,14978
3712,51243
710,12529
711,51825
711,51813
712,795
713,22470
3712,51242
712,14977
713,3010
714,793
714,2957
3713,51218
3713,51217
715,12450
715,14988
3714,45576
717,51818
716,11955
716,10699
719,14984
718,12465
717,51822
718,14987
719,12472
720,23012
722,51819
721,12470
722,11967
721,14986
723,3011
724,51820
722,11966
723,797
724,11968
3715,51343
725,10707
3715,51342
725,11975
3716,16344
726,12471
727,798
726,14985
727,3012
3716,16520
3717,21405
728,23445
729,12443
729,14989
3717,21408
3720,21404
3719,51245
3718,38322
3719,51244
731,10708
730,51821
3720,43877
731,11976
732,799
3721,46540
732,3013
3722,21403
3723,21402
733,11964
3723,21401
3724,51289
3725,51288
3725,51287
3727,16342
735,800
734,14990
3726,51341
734,12440
3727,51327
3727,38667
3727,21224
3727,18112
735,3014
736,11963
737,483
3728,45561
3735,51246
3729,51294
3730,51812
3731,51815
3732,45562
3732,45574
737,2958
3733,51360
739,11956
738,11962
3734,44929
3735,51817
3736,51247
739,42753
3737,51359
740,23007
740,3015
741,482
746,11670
3738,51286
744,10709
743,42754
744,51827
3738,51285
741,2959
742,43479
743,11957
744,11977
745,14994
745,11592
746,14991
747,11961
748,3016
3739,45573
748,23006
3739,45563
749,14993
750,14992
749,11639
750,11657
752,481
751,11960
3740,14120
3740,18113
752,2960
753,11959
3741,51340
3741,45577
754,51811
3743,51329
755,11958
756,14995
756,11591
3742,45572
758,11589
3742,45564
3747,51284
760,11588
3745,51328
757,42766
757,42756
758,14997
3744,12994
3743,45578
761,11590
3744,16334
3745,16189
759,41843
3746,22889
759,41844
760,22167
761,14996
3746,22890
762,42755
762,42767
3748,51249
3747,47232
763,10710
3748,51248
764,42765
763,11978
764,42757
3749,47233
3749,47242
765,479
3750,22123
3752,16834
3753,45565
3751,51250
3751,22124
3752,17265
3754,47234
3753,45571
3754,47241
3755,51334
3755,51335
3756,47235
770,21533
3756,47240
766,42760
767,42761
768,2961
769,42759
770,21532
3758,21226
3758,21227
771,42762
772,40415
772,40414
3758,51330
3758,51331
3757,47236
773,42764
3758,51332
773,42758
3757,47239
3758,51333
3759,47237
3760,16341
3761,44225
3764,51283
774,10711
3762,47238
3763,16225
3763,45568
774,11979
3764,51282
3765,47243
3765,16184
775,21534
775,21535
3766,16226
3766,16340
3767,16514
776,478
3767,16339
3768,18115
3769,16513
777,40417
777,40416
3769,16338
3770,16512
3770,16337
778,2962
3771,21429
780,11980
3771,21437
3772,14117
779,21542
781,477
3773,21430
780,10712
3773,21436
3774,21435
781,23013
3774,51216
783,10713
782,21536
782,40428
3775,23322
784,476
783,11981
784,2963
785,21541
785,40418
3776,51215
3776,51214
3777,13561
786,10714
786,11982
787,21540
788,475
787,40419
788,2964
789,21537
789,51390
789,40427
790,22168
790,40426
791,21538
3778,51346
791,40425
792,40421
792,40420
792,21539
792,40424
793,474
794,40422
794,40423
3779,14116
795,10715
795,11983
796,2965
3780,18117
798,2780
797,10716
797,11984
798,2492
3782,51290
3781,45619
3781,45618
3782,51297
3784,14112
799,2781
800,11985
799,2493
800,10717
3783,46992
3784,23332
3785,47012
802,51391
3788,14113
3786,21458
3787,51299
801,2491
3787,51298
3788,13557
801,2779
3789,45620
3789,45617
3791,48043
3790,23333
802,51392
3790,23336
3793,22128
3791,13558
3792,51317
3793,13559
3794,51300
3795,47009
803,2494
3795,45791
803,2782
804,2490
804,2778
3796,46998
3796,47008
3797,18119
3800,51321
806,2430
805,2771
3799,46993
3798,51322
805,2429
3801,46997
806,2772
3799,47011
3800,51320
807,2428
3801,47010
3802,51301
808,17186
809,2770
3803,17527
810,17185
3804,17442
810,2495
3808,14111
811,2431
3809,47007
3806,46991
811,2773
3805,17425
3805,17512
3807,17526
3806,47013
3807,17447
3808,13556
812,2489
812,17184
3809,46999
3810,23321
813,2769
3811,17528
3811,17444
3812,17441
3813,17525
813,2427
3815,45808
814,2496
3816,51315
3814,48800
814,48539
3815,46994
3816,51314
3816,51316
3817,17529
3818,51319
3819,51213
3821,51302
3819,51212
3820,51398
3821,51303
3822,45592
815,2488
815,2776
3823,18120
816,2768
3824,48799
3824,17530
3826,47000
3825,17438
816,2426
3825,17524
3826,47006
3827,3426
817,2432
3828,46996
3829,17513
3829,17426
817,2774
3832,3724
3830,45593
3833,51313
3831,51399
3832,3428
3833,51312
3834,17427
3834,17514
3835,46995
3836,44820
818,2775
818,2487
3837,23320
819,2968
819,472
3838,17523
3838,17446
3839,17522
3839,17437
3841,47001
3840,21450
3840,21449
3842,51208
820,17183
3846,17516
3841,47005
3845,21452
3842,51209
820,2486
3845,21451
3843,17515
3843,17428
3845,3723
3844,3443
3844,3731
3845,3429
3846,17430
3847,17436
3847,17521
3848,51205
3849,3732
3849,3442
821,2497
3850,51311
3850,51310
3851,47002
3851,47004
3852,3733
3852,47014
822,17182
823,2425
822,16035
3853,21448
823,2661
3853,21447
3854,23335
3866,45622
3857,3730
824,2657
3855,45721
3856,45705
3857,3444
3858,17520
3858,17435
3859,51204
825,2421
3860,45678
3867,4209
3861,45669
3862,23334
827,17181
3863,45670
3864,45679
826,2424
3867,3430
826,2660
3865,18122
3866,45633
827,16036
828,2422
3867,21445
3867,21446
3868,17519
3868,17434
3869,47003
829,2498
3870,17433
831,2659
3870,17518
830,2508
3873,45722
830,2798
831,2423
3874,17517
3872,3729
3871,3433
3878,3434
3871,3720
3872,3445
3873,45704
3876,45668
3874,17432
3875,48385
3879,3431
3876,45680
3877,51356
832,2499
3878,3719
3879,3722
3880,45614
3880,45611
3881,51203
3881,51202
3882,45739
3882,45763
3883,45609
3886,22790
3885,45667
833,2509
3884,51357
3885,45681
833,2799
3886,45671
3887,21513
3887,21514
3888,3446
3888,3728
3889,45613
3890,45762
834,2969
3889,45612
3891,21515
3890,45740
3894,47016
3895,48214
3891,21516
834,470
835,2500
3893,45600
836,2656
3896,45703
3892,12879
3893,45601
3894,47015
3895,14110
836,2420
3896,45723
3897,45589
3898,45603
3899,12828
3898,21496
3899,12880
3900,12833
3900,13465
3901,12827
3903,13466
3902,21508
3904,21497
3903,12834
837,2501
3907,51201
3904,45602
3905,13555
838,2800
3906,3714
3908,3727
3907,51200
838,2510
3908,3447
3909,13464
3909,12832
3916,13467
3911,21901
3910,13463
3919,45672
3911,21902
839,2502
3915,21903
3912,12829
3912,13461
3913,45624
3914,21506
3917,21443
3914,21507
3915,21904
3916,12835
3918,45741
3917,21442
3918,45761
3923,44818
3919,45677
3920,21501
3920,45630
3922,13462
3921,51355
3922,12830
3923,45059
3927,12878
3924,45666
3924,45764
3925,3448
3926,45625
3927,12826
3928,45604
3928,21500
3929,13554
3929,14109
3930,21522
3930,21521
3933,21504
3931,13468
3931,12836
3932,3716
3934,21906
3933,21505
3934,21905
3938,21502
840,2503
3935,3449
3936,3451
3937,45708
3938,45629
3939,21519
3942,3452
3939,21520
3940,45626
3941,45742
3941,45760
3953,51354
3942,3713
841,2971
3946,12876
3943,45588
3944,45718
3947,13626
3945,21503
3953,51353
3945,45628
3946,12825
3951,45673
3947,18335
3954,18123
3948,3453
3949,3712
3956,21907
3950,17260
3952,21499
3953,14831
3951,45676
3952,45605
3953,41118
3957,13553
3957,13534
3954,23319
3955,21444
3957,12844
3956,21908
3957,13476
3958,51210
842,2504
3961,14832
3959,14596
843,2506
3960,44588
3962,3454
3961,41587
3965,45597
3962,3711
3963,45759
3963,45743
3964,14597
3965,45606
3970,3455
3966,45587
3967,45567
844,468
3978,45674
3968,45583
3969,13475
3970,3710
3971,45584
3972,12837
845,2505
3975,51276
3973,45717
3973,45709
3974,45863
3975,51275
3976,45682
3977,21909
3978,45675
3981,45758
3979,14595
3980,45586
3981,45744
3982,13469
3987,45608
3983,48731
3984,14598
3985,45683
3985,45701
3986,48730
3988,13474
3987,45596
846,2511
3989,45716
3988,12843
3989,45710
3990,14594
846,2801
3991,14599
3991,45665
3992,21910
3993,41499
3994,14600
3993,14830
3994,45664
3995,3456
847,2507
3995,3709
3997,45570
3996,14593
847,42273
3997,23318
3998,14601
3998,45663
4002,13473
3999,45598
3999,14602
4000,12839
848,2512
4000,13471
4001,22794
4002,12842
4003,44802
4003,44803
4004,14592
4006,18125
4005,12841
4004,45755
4010,3457
4005,41061
4006,23317
4008,13552
849,2802
4007,12840
850,44696
4007,13472
4008,13533
4009,22803
850,8537
4011,17479
4010,3708
4011,22163
4012,45635
4013,22796
4014,17563
4014,23498
851,8603
853,12479
4015,18124
852,44697
4019,14835
851,12480
852,2797
4017,45756
853,8604
4016,45700
4016,45684
4017,14591
854,12484
4018,51594
4018,22129
854,8565
4020,45757
4019,45715
4020,14590
4021,51277
855,8620
4022,17476
855,17179
4022,17562
4023,45610
4024,41191
4023,45615
857,13709
856,12485
4024,2179
856,8579
4025,14603
858,8602
857,11666
858,12481
4026,22804
862,23003
4026,22795
4030,22802
4030,22797
4027,45711
4028,1803
4027,14839
4028,2178
4029,13478
860,22402
4029,12846
859,12483
4030,22798
860,22403
4030,21221
4038,17561
4031,14836
861,13708
4031,45714
4032,2177
4033,1802
861,11667
862,23015
4035,45712
4034,44801
4036,14604
4035,14841
863,44162
864,12482
4036,14589
4037,1805
4038,17475
864,8589
4046,14605
4040,45713
4039,45640
4040,14837
4046,14588
4041,45548
4042,45699
4042,45685
4043,51279
865,8622
865,17180
4046,14829
4043,51278
4044,44804
4045,45639
866,22400
4047,17474
4046,14842
867,22742
4047,17560
866,22401
867,22747
868,2513
4048,18131
868,17178
869,11668
869,13707
870,11669
870,13706
4051,1800
872,22398
871,22743
871,22746
873,13705
872,22399
4049,13479
4049,12847
873,22332
4050,23315
4051,45638
4052,45560
4052,45551
874,466
4055,17463
874,2974
4053,22800
4054,21223
875,13704
4055,17550
4056,17462
875,11671
4057,45686
4056,17548
4057,45698
4058,45697
4058,45687
878,12477
4059,3704
4060,45753
4060,45746
876,22396
4061,45745
876,22397
4061,45754
877,17176
4062,17461
878,8623
877,16040
4062,17547
878,23417
4064,17460
4063,17549
4066,23399
4063,17464
4064,17546
4065,45752
4065,45747
4066,23400
4067,45559
4067,45552
879,11672
879,13703
4068,3462
4069,1799
4068,3703
880,16041
4069,2171
880,17175
881,465
883,42763
4069,3107
4069,3847
882,22322
883,18693
883,42274
883,46342
4070,45696
4071,3106
4070,45688
4071,3846
883,18692
4073,45689
4072,23398
4073,45695
4074,45751
4074,45748
4075,14843
4075,14828
4077,45750
4076,17552
884,2954
4076,17465
4082,3702
885,13702
4077,45749
4078,1798
4079,3105
4079,3845
885,11673
4082,3463
885,13701
885,42271
4080,19380
4083,13528
4081,17466
886,17174
4081,17551
4084,13526
4082,3701
887,40195
4083,13547
886,16042
887,40194
4084,13545
4085,2170
4086,3104
4089,13530
4086,3844
888,13700
4089,13549
888,22393
889,8625
4088,13529
888,22392
4087,3464
889,12475
4088,13548
4089,13480
4090,21024
4091,45557
4090,40315
890,40192
4090,21023
890,40193
4089,12848
4090,21025
891,17173
891,16043
892,13699
893,11680
893,22323
4091,17470
4092,13544
4093,14723
4092,13525
4093,45690
4094,17467
894,40188
894,40189
895,13696
899,22390
896,13698
4095,2169
898,40190
4096,18282
897,12474
898,40191
899,22391
900,2363
900,2648
901,2953
4098,51274
4099,14845
4097,17553
4098,51273
4099,22591
902,13697
4100,20259
4101,3700
4102,44800
903,8626
4106,18629
4103,17469
4102,44805
4104,51272
4103,17555
4104,51271
904,464
4105,18137
4106,18281
4107,51270
4109,45691
4107,51269
4108,3465
4110,13543
4109,14722
4110,13524
4112,13481
4111,51339
4112,12849
905,11528
4120,17468
906,22387
905,12473
906,22386
4113,3699
4120,17554
4116,13542
4114,13541
4118,51268
4115,3834
4117,14783
907,2220
4115,3093
4120,3833
4116,13523
907,2647
4117,14823
4118,51267
4119,14784
4119,14824
4120,3092
4126,22799
4121,2167
4122,1809
4123,14786
4125,14782
4123,14826
4124,13522
4125,14822
4126,22801
908,2951
4128,1796
4127,14785
4127,23339
4128,2166
4129,45550
4130,13540
4129,45549
4131,3838
4132,3832
910,13693
4130,13521
4131,3097
4134,14721
4132,3091
4133,1795
909,22321
4133,2165
4134,45692
909,16044
4145,3466
910,11682
4135,51265
4136,1794
911,22385
4135,51266
4136,2164
4138,13539
4145,3698
4137,3080
912,2219
4137,3821
912,2646
4140,14821
4138,12850
4139,23497
4140,14781
4141,3827
4144,51263
4141,3086
4142,1793
4146,3467
4143,3826
4142,2163
4143,3085
4148,3468
4144,51264
4145,45829
4147,45693
4146,3697
4147,14720
4148,3696
913,22384
4150,3822
4149,23496
4150,3081
4152,3469
4151,14820
4152,3695
913,22383
4153,3470
914,462
4153,3694
4154,4216
915,23277
916,17171
4155,14718
4157,45637
4156,3693
916,16045
4157,45636
4159,2162
4161,23393
4160,3825
4158,3692
4159,1792
4160,3084
4161,18148
4163,23394
917,2645
917,2218
4165,3082
4164,14779
4162,18149
4162,22019
4163,18147
4164,14819
4167,23395
918,461
4165,3823
4166,4217
4167,18146
4170,23396
918,2950
4168,45694
4168,14719
4171,4218
4169,3691
4170,18145
4173,23397
919,16046
4175,1436
4171,3690
4174,51262
4172,1791
4176,4219
920,22381
4173,18144
4174,51261
4175,3079
919,17170
4178,44806
920,22382
4176,3689
4177,3824
4177,3083
4178,44799
4179,2161
4181,14778
4180,14791
4182,18150
4180,14805
4181,14818
4182,22018
922,13692
4184,3830
921,22379
4183,3688
4183,4221
921,22380
922,12488
4184,3089
924,2949
923,16047
4184,22014
923,17169
4184,18154
924,460
4185,18151
4185,22017
4186,14792
4186,14804
925,2644
4191,45738
4187,45736
4191,14796
925,2217
926,22377
4187,14797
926,22378
4188,51260
4189,22015
4190,13508
4188,51259
4189,18153
4190,14777
4191,45737
4193,22016
4192,44798
4193,18152
927,17168
928,22744
4195,1790
4194,14795
4196,14798
4195,2160
4197,14793
4196,45735
4197,14803
4199,4223
4198,14801
929,16050
4199,3686
929,17167
930,2947
931,22376
930,459
931,22375
932,16051
4200,14794
