Population_ID,Replicate,Successes,Total,Sex,Inf
C1-REP1-COMP2-DAY6,1,0,20,M,Y
C1-REP2-COMP2-DAY6,2,0,20,M,Y
C1-REP3-COMP2-DAY6,3,0,20,M,Y
C1-REP4-COMP2-DAY6,4,0,20,M,Y
C1-REP5-COMP2-DAY6,5,0,20,M,Y
C1-REP6-COMP2-DAY6,6,1,20,M,Y
C1-REP7-COMP2-DAY6,7,0,20,M,Y
C1-REP8-COMP2-DAY6,8,0,20,M,Y
C1-REP9-COMP2-DAY6,9,0,20,M,Y
C1-REP10-COMP2-DAY6,10,0,20,M,Y
C1-REP11-COMP2-DAY6,11,0,20,M,Y
C1-REP12-COMP2-DAY6,12,0,20,M,Y
C1-REP13-COMP2-DAY6,13,0,20,M,Y
C1-REP14-COMP2-DAY6,14,0,20,M,Y
C1-REP15-COMP2-DAY6,15,0,20,M,Y
C19-REP1-COMP2-DAY6,1,1,20,M,Y
C19-REP2-COMP2-DAY6,2,0,20,M,Y
C19-REP3-COMP2-DAY6,3,0,20,M,Y
C19-REP4-COMP2-DAY6,4,0,20,M,Y
C19-REP5-COMP2-DAY6,5,1,20,M,Y
C19-REP6-COMP2-DAY6,6,0,20,M,Y
C19-REP7-COMP2-DAY6,7,0,20,M,Y
C19-REP8-COMP2-DAY6,8,1,20,M,Y
C19-REP9-COMP2-DAY6,9,0,20,M,Y
C19-REP10-COMP2-DAY6,10,0,20,M,Y
C19-REP11-COMP2-DAY6,11,1,20,M,Y
C19-REP12-COMP2-DAY6,12,0,20,M,Y
C19-REP13-COMP2-DAY6,13,0,20,M,Y
C19-REP14-COMP2-DAY6,14,0,20,M,Y
C19-REP15-COMP2-DAY6,15,0,20,M,Y
C1-REP1-COMP2-DAY6,1,0,20,F,Y
C1-REP2-COMP2-DAY6,2,1,20,F,Y
C1-REP3-COMP2-DAY6,3,0,20,F,Y
C1-REP4-COMP2-DAY6,4,0,20,F,Y
C1-REP5-COMP2-DAY6,5,2,20,F,Y
