Year,Month,Day,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48
2017,7,1,0.000000,0.000000,0.037062,0.011081,0.000000,0.000000,0.000000,0.047500,0.067405,0.068348,0.120548,0.173033,0.216662,0.232171,0.230314,0.250452,0.156119,0.132176,0.106338,0.129686,0.091348,0.090276,0.050490,0.147938,0.444786,0.402948,0.657076,0.581719,0.537871,0.642157,0.565871,0.436824,0.416319,0.433076,0.435357,0.621800,0.733610,0.762019,0.684324,0.746405,0.858105,0.854786,0.846648,0.833795,0.820767,0.820052,0.882795,0.817033
2017,7,2,0.642090,0.713276,0.429410,0.227276,0.055629,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.149490,0.564248,0.580967,0.544962,0.451890,0.312152,0.266438,0.247324,0.191176,0.134957,0.157924
2017,7,3,0.128810,0.116338,0.092138,0.096738,0.085124,0.074276,0.080214,0.072795,0.056500,0.064990,0.066029,0.044467,0.027686,0.054848,0.065457,0.072800,0.102905,0.096662,0.085024,0.032933,0.036905,0.043705,0.094329,0.079495,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.041200,0.009905,0.018967,0.096438,0.115776,0.055210,0.034005,0.002262,0.000000,0.000000,0.000000,0.000000,0.000000
2017,7,4,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.008581,0.062933,0.150110,0.127224,0.018881,0.000000,0.026148,0.111110,0.039943,0.035810,0.114310,0.116167,0.009133,0.008343,0.045252,0.023948,0.000000,0.000000,0.000000,0.000000,0.000000
2017,7,5,0.000000,0.048467,0.057967,0.063652,0.077633,0.111890,0.070610,0.065381,0.119371,0.143400,0.131481,0.151362,0.174848,0.190838,0.176876,0.174395,0.181843,0.154005,0.118267,0.083234,0.055729,0.032295,0.023643,0.060467,0.171095,0.327081,0.285962,0.259252,0.244610,0.238176,0.225857,0.216357,0.292700,0.342910,0.320714,0.339448,0.379938,0.405710,0.356690,0.263695,0.253971,0.253567,0.301224,0.350462,0.335029,0.355086,0.364671,0.328490
2017,7,6,0.230548,0.146352,0.134024,0.146371,0.169629,0.186614,0.215481,0.247400,0.363795,0.427086,0.377538,0.361533,0.424962,0.359433,0.383871,0.528271,0.556490,0.537395,0.474267,0.535457,0.556357,0.551276,0.579510,0.696229,0.761233,0.840886,0.825238,0.791519,0.830933,0.810610,0.780100,0.818671,0.751162,0.767943,0.665519,0.589762,0.622519,0.688900,0.796576,0.810919,0.821162,0.825676,0.759938,0.681333,0.728919,0.760448,0.776686,0.848533
2017,7,7,0.873252,0.886224,0.943267,0.947400,0.946443,0.939495,0.947481,0.931324,0.939971,0.940052,0.945995,0.946752,0.946771,0.950381,0.939276,0.942386,0.945600,0.944800,0.934981,0.815300,0.780657,0.877262,0.904867,0.925862,0.934524,0.947771,0.941214,0.922562,0.933676,0.925333,0.938638,0.939371,0.948005,0.948686,0.946586,0.937481,0.943329,0.947176,0.899881,0.912295,0.941443,0.852171,0.913676,0.875529,0.754819,0.839167,0.800643,0.825257
2017,7,8,0.878100,0.843867,0.820905,0.791181,0.785362,0.776305,0.790886,0.787229,0.840743,0.881295,0.884424,0.871467,0.857119,0.900024,0.913671,0.923995,0.936681,0.935538,0.916314,0.897152,0.875214,0.897686,0.892138,0.908433,0.927476,0.946300,0.951043,0.948867,0.938410,0.921410,0.940376,0.928976,0.952786,0.949862,0.946362,0.912914,0.958148,0.955333,0.947529,0.946200,0.922057,0.926386,0.945876,0.949014,0.949395,0.965781,0.962848,0.939995
2017,7,9,0.941538,0.947233,0.944105,0.947624,0.929757,0.937619,0.940757,0.947929,0.925476,0.930676,0.947310,0.953386,0.951833,0.924657,0.820357,0.923419,0.943876,0.950262,0.949586,0.948790,0.941914,0.936862,0.931681,0.926805,0.948790,0.949719,0.950252,0.947524,0.942067,0.913752,0.939257,0.925919,0.889386,0.901871,0.936786,0.930686,0.927400,0.854919,0.906648,0.947767,0.913671,0.932800,0.939524,0.934671,0.934300,0.919624,0.927676,0.908843
2017,7,10,0.908429,0.910167,0.909924,0.849452,0.842467,0.853490,0.790257,0.771743,0.739252,0.658400,0.499548,0.451429,0.529576,0.464057,0.337648,0.125057,0.009905,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.004681,0.047519,0.076381,0.019048,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2017,7,11,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.004605,0.153238,0.284138,0.232971,0.199581,0.278919,0.268705,0.308562,0.322133,0.257781,0.227490,0.260562,0.262457,0.277205,0.231190,0.184219,0.109381,0.043300,0.015219,0.000000,0.000000,0.000000,0.000000,0.035419
2017,7,12,0.053919,0.057967,0.061500,0.059062,0.058433,0.060629,0.070448,0.072000,0.075529,0.068971,0.064062,0.069048,0.079429,0.075686,0.060938,0.057176,0.034176,0.039943,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2017,7,13,0.016776,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.034624,0.000000,0.105033,0.194210,0.221562,0.219867,0.226557,0.353338,0.308095,0.311452,0.296952,0.299595,0.301310,0.229776,0.221890,0.169457,0.125852,0.122105,0.182952,0.110257,0.030205,0.077871
2017,7,14,0.055162,0.048300,0.056095,0.011933,0.015748,0.126286,0.176400,0.242352,0.178333,0.259405,0.240533,0.253410,0.167581,0.163319,0.243424,0.306229,0.291014,0.222781,0.235695,0.303281,0.307995,0.344710,0.354214,0.293333,0.159238,0.247081,0.187471,0.309981,0.374652,0.339248,0.356000,0.342495,0.270571,0.230705,0.189514,0.088576,0.031752,0.000000,0.000000,0.000000,0.000000,0.000000,0.008276,0.000000,0.000000,0.000000,0.002348,0.071762
2017,7,15,0.040262,0.017562,0.030114,0.014124,0.007176,0.049933,0.066090,0.140838,0.077943,0.058052,0.123571,0.052500,0.002262,0.000000,0.033157,0.019348,0.013886,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.002262,0.000000,0.025348,0.078657,0.000000,0.000000,0.087157,0.104714,0.002262,0.000000,0.000000,0.000000,0.000000,0.000000,0.004681,0.030976,0.066710,0.080205,0.045714
2017,7,16,0.103605,0.134429,0.194643,0.208400,0.224781,0.307319,0.367495,0.409910,0.414452,0.394724,0.251086,0.157295,0.123419,0.094624,0.113686,0.099633,0.099881,0.083414,0.072338,0.166667,0.195148,0.147705,0.195200,0.271429,0.347567,0.374729,0.455857,0.450176,0.404286,0.549257,0.421486,0.417705,0.492171,0.534824,0.575710,0.534024,0.530276,0.468033,0.410295,0.341314,0.349533,0.412495,0.365310,0.367543,0.376105,0.409938,0.326648,0.260905
2017,7,17,0.267076,0.293738,0.290538,0.272276,0.407181,0.301538,0.169605,0.270619,0.278690,0.210952,0.134981,0.055481,0.063495,0.120076,0.216110,0.216429,0.186067,0.152152,0.161952,0.258476,0.298976,0.303562,0.290229,0.430667,0.315767,0.524662,0.659433,0.601214,0.684776,0.732305,0.795590,0.699686,0.655160,0.573995,0.420186,0.366752,0.506638,0.503929,0.390633,0.477333,0.472000,0.504762,0.552395,0.636471,0.777000,0.822029,0.625810,0.496752
2017,7,18,0.370900,0.246252,0.294124,0.431514,0.589924,0.639610,0.561029,0.361700,0.406543,0.407171,0.493419,0.399557,0.341948,0.440776,0.362952,0.265595,0.375110,0.527033,0.683686,0.867395,0.898000,0.883876,0.926886,0.939110,0.926614,0.932695,0.933576,0.938119,0.930214,0.947071,0.971800,0.973333,0.974676,0.969548,0.960971,0.967671,0.972352,0.968610,0.967062,0.966529,0.956524,0.960729,0.957919,0.950505,0.708029,0.720119,0.729543,0.711614
2017,7,19,0.716448,0.713333,0.709281,0.711543,0.708024,0.749776,0.524038,0.549971,0.586310,0.748452,0.771376,0.818343,0.846886,0.878057,0.899619,0.838919,0.712176,0.446338,0.300933,0.276976,0.244810,0.326948,0.371605,0.496610,0.688238,0.751252,0.793995,0.803190,0.680405,0.539414,0.706257,0.779333,0.830443,0.795719,0.677924,0.708190,0.667843,0.571410,0.433167,0.427390,0.482290,0.584886,0.633986,0.559014,0.399871,0.426367,0.722381,0.812352
2017,7,20,0.872862,0.879962,0.864610,0.805148,0.796329,0.829981,0.898000,0.874200,0.851195,0.849381,0.748133,0.702748,0.534881,0.478629,0.503310,0.602138,0.684543,0.720752,0.795233,0.773414,0.825276,0.845552,0.875838,0.931776,0.933181,0.921543,0.899029,0.862967,0.800562,0.799776,0.731205,0.741729,0.827324,0.843157,0.825990,0.784724,0.798681,0.724557,0.682195,0.622524,0.627571,0.633057,0.697329,0.582119,0.632748,0.721729,0.804057,0.829257
2017,7,21,0.837290,0.888481,0.859314,0.697938,0.591219,0.637900,0.508186,0.788457,0.851105,0.703419,0.891919,0.926010,0.913405,0.730467,0.416857,0.837848,0.841357,0.746181,0.796724,0.887295,0.927952,0.916400,0.934695,0.932957,0.937171,0.908362,0.891743,0.907605,0.926962,0.920157,0.919219,0.961129,0.970967,0.946829,0.907357,0.940838,0.966262,0.963695,0.968600,0.971643,0.974848,0.968305,0.975133,0.976100,0.931562,0.825376,0.698971,0.847676
2017,7,22,0.850176,0.971662,0.952476,0.950133,0.781148,0.701310,0.629938,0.551595,0.673695,0.493133,0.454562,0.627600,0.926400,0.802724,0.742338,0.529824,0.329090,0.239914,0.132729,0.127100,0.161586,0.244757,0.340033,0.285133,0.296843,0.255800,0.266048,0.483743,0.565586,0.598638,0.550362,0.503176,0.413005,0.282233,0.161905,0.201610,0.162690,0.180600,0.127571,0.107252,0.150752,0.128514,0.000000,0.031524,0.022381,0.000000,0.000000,0.000000
2017,7,23,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.030967,0.024038,0.009595,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.007490,0.024110,0.071614,0.009752,0.000000,0.011857,0.107981,0.077567,0.004681,0.007024,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2017,7,24,0.000000,0.000000,0.000000,0.030114,0.086824,0.172967,0.203371,0.233038,0.232657,0.259190,0.282581,0.266910,0.249019,0.294214,0.288443,0.246548,0.231952,0.256690,0.210495,0.258710,0.311462,0.395495,0.378943,0.378690,0.368933,0.302938,0.500814,0.380343,0.386581,0.410152,0.332138,0.291305,0.257510,0.419733,0.410005,0.501100,0.461405,0.346086,0.321195,0.319195,0.380590,0.490581,0.508224,0.634238,0.691786,0.803210,0.857510,0.972981
2017,7,25,0.972133,0.832857,0.932962,0.922790,0.941695,0.964152,0.964538,0.859367,0.776829,0.819619,0.935990,0.968143,0.963143,0.960357,0.953267,0.917243,0.858752,0.886210,0.760300,0.736505,0.757805,0.783781,0.844410,0.901910,0.912681,0.921862,0.920852,0.935367,0.933390,0.930995,0.937724,0.940700,0.946119,0.935224,0.928376,0.917338,0.911343,0.877805,0.875929,0.840733,0.895257,0.927862,0.962905,0.932871,0.959114,0.948705,0.962843,0.969605
2017,7,26,0.970481,0.967581,0.963857,0.886829,0.799438,0.793443,0.830752,0.739486,0.758148,0.505386,0.494776,0.572176,0.744395,0.699148,0.579981,0.425762,0.597729,0.761933,0.872976,0.898310,0.874048,0.773862,0.741652,0.823881,0.860024,0.888329,0.897852,0.890038,0.910967,0.885619,0.875067,0.784090,0.813714,0.752276,0.655367,0.705743,0.742595,0.658010,0.586690,0.462352,0.479667,0.457571,0.470752,0.515800,0.554400,0.524514,0.608624,0.555505
2017,7,27,0.675471,0.683843,0.521162,0.360148,0.503857,0.472900,0.590124,0.432610,0.300752,0.239114,0.164381,0.113671,0.034090,0.054548,0.041110,0.000000,0.019576,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.017952,0.062576,0.165029,0.413571,0.390314,0.412262,0.385867,0.412252,0.597633,0.777310,0.725490,0.608995,0.537152,0.536790,0.499786,0.474729,0.361762,0.260186,0.185443,0.174367,0.180762,0.122029,0.000000,0.007252,0.027071
2017,7,28,0.038943,0.041371,0.117505,0.146343,0.145662,0.144167,0.114214,0.058814,0.000000,0.007571,0.087614,0.101971,0.116014,0.115457,0.064438,0.083548,0.016929,0.000000,0.000000,0.000000,0.000000,0.051648,0.195038,0.350062,0.399480,0.351805,0.448695,0.485371,0.473395,0.429438,0.485919,0.565405,0.613024,0.633129,0.638720,0.677138,0.481843,0.354052,0.343652,0.151376,0.034562,0.068033,0.053038,0.008276,0.000000,0.007333,0.000000,0.050243
2017,7,29,0.076000,0.069195,0.080971,0.093619,0.103390,0.080367,0.067638,0.089633,0.026371,0.014667,0.038619,0.016533,0.004762,0.015371,0.000000,0.000000,0.000000,0.000000,0.002262,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.009048,0.114214,0.092914,0.091371,0.029252,0.106581,0.045243,0.031133,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.063752,0.000000,0.077786,0.139733,0.027000,0.008343,0.000000
2017,7,30,0.007333,0.130367,0.198795,0.068348,0.100176,0.216733,0.357176,0.435510,0.521948,0.651214,0.736814,0.750319,0.725805,0.780186,0.875381,0.893305,0.891110,0.922338,0.932481,0.933257,0.920867,0.937948,0.931519,0.931486,0.934510,0.946857,0.949471,0.939181,0.945986,0.940452,0.937719,0.921719,0.935629,0.931105,0.929357,0.927500,0.934676,0.918129,0.910405,0.814724,0.889367,0.905019,0.862429,0.930781,0.941229,0.944971,0.932562,0.924376
2017,7,31,0.907148,0.903833,0.907200,0.888867,0.806933,0.824029,0.838848,0.881524,0.844790,0.853738,0.793062,0.822948,0.875700,0.822710,0.816557,0.790624,0.774424,0.864695,0.860786,0.828086,0.822881,0.838990,0.827948,0.838933,0.830605,0.896738,0.886190,0.889400,0.851729,0.890286,0.904395,0.884967,0.884257,0.843529,0.792133,0.666976,0.627424,0.660119,0.684786,0.651943,0.579914,0.780738,0.905948,0.858367,0.815214,0.866548,0.885138,0.874581
2017,8,1,0.891600,0.923514,0.902586,0.719652,0.651848,0.680171,0.685838,0.722390,0.773871,0.781895,0.821395,0.808486,0.776986,0.753105,0.722114,0.668629,0.632967,0.731433,0.790567,0.869133,0.871705,0.872867,0.885981,0.893786,0.910700,0.870448,0.877871,0.878471,0.902590,0.931700,0.945748,0.948405,0.949286,0.950424,0.940052,0.948576,0.943552,0.943967,0.933595,0.934986,0.928986,0.923219,0.922281,0.906576,0.886295,0.837690,0.856262,0.910474
2017,8,2,0.906271,0.932190,0.943010,0.930229,0.925062,0.909219,0.852814,0.783167,0.708657,0.704071,0.691414,0.758010,0.689762,0.465548,0.501795,0.763171,0.742205,0.537181,0.461186,0.441819,0.502129,0.665190,0.698500,0.660824,0.665567,0.540748,0.468590,0.433224,0.435086,0.436514,0.439852,0.492367,0.542538,0.483819,0.413248,0.372686,0.337262,0.278667,0.091200,0.002262,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2017,8,3,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.031905,0.017152,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.027376,0.035971,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.025976,0.000000,0.000000
2017,8,4,0.116786,0.163771,0.065781,0.095981,0.056190,0.058833,0.053219,0.067252,0.108595,0.177810,0.196148,0.238814,0.260252,0.235486,0.255205,0.206519,0.224781,0.290076,0.340876,0.419600,0.449538,0.734852,0.806386,0.870981,0.889019,0.887771,0.844000,0.779643,0.796886,0.817338,0.797662,0.868957,0.759657,0.782771,0.868838,0.938100,0.895333,0.891757,0.911333,0.845257,0.770333,0.864600,0.444952,0.518900,0.511952,0.509710,0.521562,0.524257
2017,8,5,0.498081,0.507762,0.710743,0.938900,0.933110,0.910786,0.855624,0.790567,0.860710,0.854867,0.815238,0.647000,0.583990,0.654510,0.851333,0.924557,0.923514,0.923652,0.921090,0.905719,0.918043,0.909638,0.876838,0.833257,0.867410,0.883967,0.757462,0.759376,0.888005,0.868186,0.840676,0.833695,0.780519,0.824914,0.691633,0.552824,0.431090,0.296624,0.265357,0.337129,0.327490,0.319943,0.288438,0.223767,0.229505,0.278238,0.316224,0.363657
2017,8,6,0.311162,0.248562,0.136686,0.051643,0.048748,0.064276,0.073262,0.075448,0.047281,0.004605,0.000000,0.000000,0.002262,0.028871,0.071700,0.077010,0.081219,0.073095,0.088719,0.130595,0.241614,0.479571,0.615181,0.518986,0.474995,0.383695,0.243024,0.258148,0.295233,0.282348,0.294362,0.381910,0.478195,0.406957,0.383857,0.297719,0.185705,0.270124,0.416019,0.518762,0.489338,0.483952,0.483086,0.500419,0.565324,0.594262,0.602829,0.579771
2017,8,7,0.569690,0.381519,0.273838,0.251771,0.328686,0.377310,0.433062,0.842624,0.893697,0.886519,0.855729,0.824671,0.862495,0.898543,0.899505,0.881767,0.904714,0.885586,0.859862,0.804529,0.828157,0.880438,0.884819,0.914300,0.892057,0.918976,0.905476,0.904114,0.877243,0.879052,0.892319,0.929119,0.914076,0.939100,0.828648,0.801005,0.896976,0.920705,0.926262,0.916733,0.934024,0.940405,0.936900,0.937019,0.935195,0.918738,0.907676,0.924176
2017,8,8,0.933890,0.938033,0.926771,0.926752,0.922348,0.921867,0.921643,0.925467,0.922333,0.921233,0.921248,0.939048,0.938652,0.939338,0.933348,0.925300,0.893162,0.896205,0.888962,0.899348,0.895895,0.888471,0.886619,0.900167,0.906819,0.904781,0.888300,0.905629,0.925862,0.932786,0.942290,0.943410,0.944805,0.905181,0.894100,0.915067,0.871705,0.707633,0.698038,0.737614,0.768010,0.749062,0.817095,0.811176,0.602476,0.557205,0.680029,0.749738
2017,8,9,0.845333,0.876767,0.854038,0.807567,0.834338,0.842229,0.827938,0.829090,0.856867,0.881871,0.865605,0.877795,0.889338,0.917210,0.921614,0.924362,0.932081,0.903062,0.879267,0.880224,0.893548,0.875614,0.881448,0.877867,0.874124,0.861886,0.863200,0.877467,0.866805,0.825771,0.878414,0.907433,0.862652,0.860319,0.843943,0.880581,0.841919,0.890981,0.779657,0.297162,0.323081,0.445362,0.668005,0.726514,0.741829,0.664386,0.592843,0.560190
2017,8,10,0.320019,0.413133,0.573905,0.505557,0.518052,0.632890,0.691329,0.528510,0.353748,0.367100,0.398138,0.316733,0.214252,0.152300,0.082771,0.089362,0.019195,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.016229,0.140200,0.207838,0.194652,0.272857,0.213757,0.192862,0.158457,0.072629,0.023490,0.000000,0.000000,0.040495,0.084724,0.157995,0.095510,0.099319
2017,8,11,0.159386,0.298048,0.293652,0.243267,0.247338,0.255924,0.361910,0.293338,0.272900,0.253024,0.246771,0.219376,0.174995,0.174590,0.192700,0.267124,0.321814,0.326824,0.293424,0.237495,0.528729,0.655210,0.501648,0.480376,0.534438,0.576619,0.537381,0.663238,0.752576,0.697333,0.609571,0.523729,0.518681,0.378538,0.182552,0.146829,0.130276,0.141219,0.203995,0.235767,0.303400,0.378762,0.434119,0.436124,0.502986,0.475119,0.345067,0.420052
2017,8,12,0.603490,0.528648,0.536986,0.589424,0.744705,0.834657,0.895743,0.936610,0.953805,0.949490,0.933829,0.908295,0.903452,0.883957,0.826448,0.722524,0.673405,0.671695,0.808381,0.857267,0.889100,0.892624,0.937343,0.943414,0.969067,0.972800,0.971967,0.970257,0.956262,0.954643,0.953071,0.947857,0.958910,0.970405,0.971424,0.966657,0.964695,0.942771,0.927810,0.732590,0.404376,0.234514,0.367062,0.534729,0.683138,0.795067,0.915800,0.934214
2017,8,13,0.937300,0.745086,0.527390,0.413271,0.395619,0.410233,0.542714,0.763586,0.700543,0.688333,0.619300,0.663562,0.818995,0.772319,0.715752,0.473105,0.361695,0.362333,0.269786,0.281410,0.389562,0.367919,0.532624,0.548629,0.580548,0.696257,0.832057,0.898795,0.922748,0.936871,0.964171,0.972757,0.956190,0.958629,0.965190,0.952476,0.925538,0.897833,0.842610,0.809514,0.856510,0.835124,0.761938,0.547695,0.529576,0.721695,0.738048,0.850371
2017,8,14,0.807814,0.809500,0.857819,0.877471,0.863905,0.893619,0.769338,0.637976,0.630938,0.660338,0.690100,0.844629,0.887552,0.927248,0.908238,0.933338,0.971643,0.969624,0.910538,0.726957,0.556105,0.628290,0.729710,0.802262,0.854019,0.860667,0.814671,0.890110,0.901038,0.904329,0.918738,0.914395,0.926233,0.919067,0.908438,0.911719,0.872267,0.914305,0.844405,0.836657,0.823495,0.708100,0.735638,0.761457,0.795400,0.854548,0.896510,0.901667
2017,8,15,0.893643,0.874619,0.891119,0.928981,0.942605,0.950110,0.792681,0.747014,0.741429,0.832924,0.902438,0.879919,0.911881,0.922005,0.856205,0.641714,0.516938,0.513133,0.616129,0.656129,0.511867,0.434967,0.413114,0.402267,0.463181,0.470090,0.443762,0.556500,0.599414,0.643043,0.676795,0.473800,0.442538,0.428643,0.422686,0.500814,0.713886,0.714971,0.733452,0.834419,0.855043,0.928986,0.942614,0.835971,0.771538,0.762576,0.795257,0.749014
2017,8,16,0.805529,0.770038,0.779462,0.728786,0.698576,0.699133,0.687667,0.629229,0.600748,0.553910,0.507510,0.637352,0.593724,0.690705,0.824495,0.860810,0.917276,0.913524,0.911024,0.922252,0.937876,0.945133,0.964462,0.964848,0.969610,0.955952,0.958000,0.964857,0.924929,0.961448,0.960090,0.964795,0.963929,0.965119,0.966743,0.967595,0.956981,0.960571,0.964319,0.957657,0.961429,0.965195,0.959490,0.948633,0.940400,0.970157,0.974148,0.973590
2017,8,17,0.973595,0.970805,0.971105,0.962590,0.966248,0.948348,0.942319,0.925462,0.899648,0.884976,0.814271,0.812890,0.931548,0.876062,0.940457,0.809219,0.518371,0.637810,0.713257,0.677048,0.772286,0.724938,0.692871,0.657838,0.690462,0.644529,0.659057,0.662205,0.779876,0.837157,0.887229,0.901891,0.934495,0.900552,0.825676,0.678048,0.512900,0.464667,0.404438,0.258343,0.160648,0.145814,0.154548,0.137443,0.096657,0.049086,0.018405,0.000000
2017,8,18,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.026057,0.000000,0.007176,0.000000,0.000000,0.038329,0.045943,0.000000,0.000000,0.000000,0.026614,0.203776,0.387048,0.476148,0.506471,0.482138,0.504705,0.601824,0.679067,0.773567,0.827114,0.794943,0.791743,0.638667,0.586933,0.624790,0.543248,0.560100,0.438476,0.383395,0.370200,0.381448,0.250595,0.171419,0.343038,0.639443,0.519700,0.407262
2017,8,19,0.449410,0.617057,0.861162,0.898538,0.764371,0.751176,0.737595,0.697814,0.715062,0.738524,0.806162,0.852205,0.896900,0.964052,0.964471,0.963748,0.971643,0.957600,0.943005,0.965495,0.941838,0.965881,0.968443,0.969143,0.970110,0.962524,0.965319,0.960886,0.937624,0.950100,0.944419,0.876719,0.946452,0.945124,0.939019,0.964324,0.970010,0.937329,0.837314,0.721629,0.521867,0.703667,0.542157,0.681257,0.948943,0.968991,0.958024,0.955576
2017,8,20,0.971348,0.975771,0.973433,0.975629,0.958386,0.966838,0.962438,0.963395,0.944962,0.921019,0.833395,0.870152,0.903633,0.841829,0.910157,0.957129,0.867790,0.962529,0.950119,0.963005,0.968619,0.943576,0.933433,0.935914,0.949181,0.966729,0.972652,0.955905,0.973443,0.965095,0.908995,0.718248,0.461648,0.511714,0.354443,0.337905,0.204014,0.199890,0.247248,0.159224,0.288352,0.263248,0.237495,0.228124,0.312152,0.396557,0.306919,0.240533
2017,8,21,0.204495,0.240705,0.147481,0.132314,0.204948,0.246633,0.276886,0.347571,0.274400,0.329881,0.240367,0.115552,0.028019,0.000000,0.000000,0.025190,0.090714,0.187871,0.218895,0.199033,0.193729,0.178267,0.119467,0.009290,0.101095,0.140138,0.160638,0.199262,0.243729,0.246167,0.364886,0.496890,0.541524,0.709890,0.792605,0.732605,0.745957,0.701695,0.758595,0.902595,0.909086,0.749062,0.626733,0.691010,0.733624,0.776624,0.840433,0.774733
2017,8,22,0.874862,0.861390,0.891629,0.944481,0.962024,0.951276,0.920462,0.897600,0.773238,0.751062,0.862500,0.951586,0.821843,0.931467,0.973938,0.961110,0.958071,0.947748,0.931524,0.920562,0.923981,0.916329,0.943333,0.942090,0.943890,0.898914,0.895271,0.894495,0.918595,0.910452,0.918757,0.933048,0.951738,0.891686,0.885895,0.892529,0.812643,0.873486,0.851267,0.719476,0.687090,0.646710,0.742590,0.822857,0.863671,0.821243,0.762314,0.769795
2017,8,23,0.673295,0.560424,0.591152,0.585843,0.538186,0.412976,0.349290,0.456186,0.469048,0.431457,0.328848,0.082995,0.059124,0.242267,0.274252,0.204490,0.128586,0.158067,0.057738,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.036524,0.047748,0.049700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.038852,0.045162,0.068957,0.079205
2017,8,24,0.009371,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.032619,0.024500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.034633,0.051414,0.059371,0.022310,0.011943,0.134290,0.245138,0.320352,0.395357,0.485681,0.519438,0.424186,0.219629,0.140205,0.096029,0.096190
2017,8,25,0.039629,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.063967,0.171552,0.143252,0.019033,0.000000,0.000000,0.119514,0.053129,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.158462,0.435890,0.457638,0.536352,0.555405,0.577738,0.487210,0.399233,0.412562,0.411238,0.308638,0.217181,0.172886,0.023252,0.000000
