iteration,genes,total_fitness,printability,complexity,convexity,angle_dispersion
1,"0.9036040260610102,0.44041954822338875,0.2844127919594406,0.06245843400164952,0.2667343833946066",0.41808176,0.7662268,0.06993666,0.9332744,0.07314771
2,"0.9483316690015557,0.4436292208594203,0.3880734086534393,0.0037705932358560942,0.31460377075339985",0.5614189,0.99754816,0.1252896,0.856541,0.107120186
3,"0.8091322217908659,0.594413424017189,0.3124497150133487,0.0026786250546553467,0.11603529297754472",0.5169893,0.91686237,0.11711621,0.8500761,0.0843085
4,"0.9825376761358187,0.7005437425741812,0.2698774315537317,0.003541134619392851,0.4068827915132117",0.5267704,0.925586,0.12795481,0.8455778,0.10148739
5,"0.9630286074857838,0.7180727366451751,0.2092084951902069,0.009934442201575041,0.28015872018701865",0.532998,0.94662154,0.119374506,0.8683956,0.10714464
6,"0.9076508328514731,0.6640805303300364,0.04452614553727349,0.0057934365285146235,0.4066429055852143",0.44335774,0.7261757,0.16053975,0.8281131,0.14919256
7,"0.9101821556362737,0.6626995584056911,0.07114702484967009,0.00968135435894777,0.4794586867579114",0.49948138,0.8323633,0.16659948,0.82859075,0.16178972
8,"0.9809854835931282,0.6748098653704652,0.06456945347194447,8.416870387072603E-4,0.21473810972750487",0.57461655,0.9342738,0.21495937,0.7215358,0.15145454
9,"0.9451796187747861,0.7589769971538296,0.015384621554682038,0.009294596874242176,0.32527282465364277",0.2905156,0.44906202,0.13196915,0.875979,0.1399173
10,"0.9310298646870724,0.730692304985167,0.13559501062047502,5.13118111071343E-4,0.3302141410992169",0.54122776,0.88326925,0.19918622,0.75865275,0.15702519
11,"0.9734641642511723,0.8330829135608093,0.1215146085461622,0.0011842338789142134,0.333275581526375",0.4514961,0.6899293,0.21306287,0.7651105,0.19123623
12,"0.8654475265098589,0.8038335942901315,0.12489417799462917,0.0014284069799092825,0.34987247082656114",0.6138719,1.0,0.22774372,0.75082713,0.20631458
13,"0.9651050026252123,0.811071821949265,0.023744344223809666,0.0017668932889478661,0.3494072945159692",0.38198453,0.5129446,0.25102448,0.7855724,0.28762135
14,"0.8940277560760213,0.7658639639491376,0.03368681572213913,3.2992446346699904E-4,0.4171192193605956",0.46357638,0.6224603,0.30469248,0.7168181,0.32620305
15,"0.9987828940865277,0.6744419533173095,0.1439487906898193,0.014599825501043086,0.47377723799094906",0.57601166,0.98220485,0.16981849,0.8000058,0.13964278
16,"0.968053436932424,0.6865970871386614,0.13294779018278988,0.003362162690503309,0.46346623867396813",0.5822685,0.9568816,0.2076554,0.7569476,0.17225836
17,"0.9598544433849757,0.7005145005558222,0.07692199604822264,0.0011602869886245624,0.39075405080665926",0.46331257,0.64509887,0.28152624,0.76996887,0.33302134
18,"0.9281071399670721,0.7001235214946665,0.11486718907294056,3.554335636646787E-4,0.44169244959857323",0.63388073,0.95303774,0.31472376,0.69127107,0.3207186
19,"0.958602381159889,0.7191174114517733,0.05150788248210521,0.03414853657189066,0.44922741122544646",0.5282124,0.8720785,0.18434644,0.8241508,0.19284366
20,"0.9908650103921162,0.6370570362116289,0.05462293276729866,0.0016645651947618488,0.4362333600499799",0.53407896,0.78211856,0.2860394,0.7073408,0.27941963
21,"0.995639954148912,0.6262102915731049,0.023530461289775054,3.0076074764643756E-4,0.38099534560461623",0.5781548,0.81823355,0.33807606,0.72154886,0.397701
22,"0.9457016344559521,0.6215807512049842,0.047890020879521406,5.119833027653328E-4,0.4247097358448863",0.57067484,0.8975452,0.24380447,0.7221945,0.20980343
23,"0.9028315345022777,0.5745372977327337,0.06613765477718248,0.0028405615699221985,0.37748483094296165",0.47583228,0.77260554,0.17905903,0.8378409,0.19595896
24,"0.8796641396860323,0.5847847383408777,0.011666477845322917,0.0019452952604142337,0.3853318623411704",0.625984,1.0,0.25196806,0.719211,0.2231471
25,"0.8681009285572933,0.5565479996171323,0.0027011961947540075,0.004103835736467381,0.40687104343358366",0.5251682,0.8439338,0.2064026,0.78487295,0.19767815
26,"0.8439695953172959,0.5406807878734085,0.03248959583297225,0.00524839254697451,0.4512973576267301",0.5071801,0.84456354,0.16979669,0.8174354,0.15702876
27,"0.8150317545773966,0.4818701949975446,0.044109354898706425,0.003521972877952996,0.46558150999810743",0.5759065,0.9793256,0.17248747,0.7531569,0.09813182
28,"0.8629483500736762,0.48912286790001896,0.07087324160304856,0.0024469733368581974,0.5576698329242381",0.54045534,0.93162733,0.14928336,0.808823,0.10738971
29,"0.7981863242945886,0.5307530103185982,0.03525795016485735,0.0014726500682780146,0.5804182393552529",0.6003424,1.0,0.20068473,0.7374627,0.13883214
30,"0.7394903276118214,0.5464330826484254,0.02892368427167338,0.0010434120702364634,0.559059049370814",0.6062916,0.9489422,0.26364103,0.7530745,0.2803566
31,"0.8131756574189136,0.5050156211943561,0.04117942326046168,0.001356562981217258,0.5937139786587609",0.58598167,0.9846011,0.18736225,0.7450291,0.11975361
32,"0.8801104430302958,0.485004398591363,0.009103433407934756,0.008298616787142804,0.5285168016449586",0.46576038,0.79369164,0.13782912,0.8619782,0.13763644
33,"0.8919324822590716,0.47084895818435085,0.01285994291295465,0.0016811826594303886,0.6014007141943349",0.56021243,1.0,0.12042488,0.82464385,0.06549362
34,"0.8671917025169416,0.4929534411659612,0.01828232792160719,0.0010292882943416168,0.5370178497751393",0.59548384,1.0,0.1909677,0.7487293,0.13066468
35,"0.8429032389978116,0.4753622189994532,0.0749210343239751,1.0158914299158127E-4,0.5750076710628377",0.5828492,0.94750273,0.21819568,0.6945326,0.13092391
36,"0.8584740554597846,0.5457661162751779,0.005862540935964826,0.004891306640878123,0.5699907077003162",0.6018716,0.99421394,0.20952933,0.72180146,0.14086011
37,"0.8325777991365823,0.5007566346115434,0.004662859011645794,0.002900488928288289,0.572786385501484",0.569351,0.9441729,0.19452916,0.7055563,0.094614595
38,"0.7998860786154101,0.5449384975220553,0.006250120560783733,5.396023286158582E-4,0.5621579174469431",0.603636,1.0,0.20727211,0.70677876,0.12132299
39,"0.811584497405702,0.5509154948426963,0.050216585529758974,3.021481045516888E-4,0.5736403775123636",0.5725731,0.8932314,0.2519149,0.70122063,0.20505041
40,"0.7809709570506842,0.5832216605755172,0.009599894639940626,2.396369022946865E-4,0.5994104868165644",0.6325849,1.0,0.26516992,0.6633691,0.19370899
41,"0.7611279569041536,0.5683661035174983,0.033571375994976976,9.826226424387945E-4,0.5661380517525435",0.5607525,0.8555912,0.26591378,0.7292362,0.26106378
42,"0.8088538462408109,0.5872665897561105,0.045734427302906895,0.001771719122519538,0.549163197486166",0.5834154,0.9605613,0.20626953,0.7056029,0.11814194
43,"0.7763230280792873,0.6031784002625851,0.04191922042843694,2.3248360910240688E-4,0.5172840356359243",0.63246745,0.9069657,0.35796922,0.6592192,0.37515762
44,"0.7906289876447116,0.5871019374427158,0.03456214226962467,3.9524797847724524E-4,0.47792099113808884",0.5558822,0.83982754,0.27193692,0.6756579,0.21953177
45,"0.7924362913997757,0.585383455522336,0.039403453271726015,9.535402502784643E-4,0.47988500857895033",0.61796534,0.9849928,0.25093794,0.7005251,0.20240101
46,"0.7716550279553682,0.5779010121515209,0.01464025355895987,0.0012054350038256043,0.5117050845689841",0.5561795,0.85629785,0.25606126,0.74470013,0.25682265
47,"0.7681952978759546,0.5501328774172827,0.03716988324032516,6.454378166111498E-5,0.5084228413865458",0.55159754,0.8609317,0.24226335,0.72751635,0.21204306
48,"0.7431896314558527,0.5688178205612113,0.03149506266308408,0.0015219995440707886,0.5090476733189386",0.52877814,0.8522355,0.2053208,0.7128082,0.12344981
49,"0.7560872662051091,0.5445697645922456,0.02868155595517496,0.0010122223047510325,0.5009980059492276",0.576657,0.91370016,0.23961382,0.7630917,0.24231932
50,"0.7586384974894356,0.5664509526333154,0.03343116054927344,1.6414108904263993E-4,0.5202698155810729",0.6168508,0.9830344,0.2506672,0.6850208,0.18635526
51,"0.7404078214324662,0.5492129719842247,0.027049986607732054,2.969535844302741E-4,0.5236820121826852",0.65938795,1.0,0.3187759,0.64261603,0.28016782
52,"0.7417079081749337,0.5491119238314631,0.015467506532919909,0.001028049280917073,0.5362411381678208",0.634447,0.964831,0.30406296,0.6829782,0.29110417
53,"0.7505732530228206,0.5438452469867137,0.002066097138735252,8.506148537454172E-4,0.5284799086243251",0.6254447,1.0,0.25088945,0.67915213,0.18093105
54,"0.7498379061813817,0.5527163241337815,0.017223410857474274,4.659701853424457E-4,0.5016518604505371",0.52494025,0.7546676,0.29521298,0.65989965,0.2503256
55,"0.7589529352710703,0.5445167333280163,0.011524360321348941,0.0011399371603063007,0.5161057409445113",0.55519617,0.84235275,0.26803952,0.742064,0.27814302
56,"0.7768891674223829,0.541442090837133,0.016612194697616732,1.0337462371724716E-4,0.4964468426707919",0.6203274,1.0,0.24065487,0.7246049,0.20591465
57,"0.7515859313979132,0.5247466593604119,0.031567249872736014,4.390853498559257E-4,0.49351657157517564",0.5367904,0.79776114,0.2758196,0.73801756,0.28965676
58,"0.7608786741549532,0.5342789905732974,0.02589327337304458,0.0029308254100322223,0.48745841303622406",0.6136417,0.9864831,0.24080026,0.76259446,0.24419497
59,"0.7576618127777668,0.5265754739946571,0.026831073982343173,2.0177523347699334E-4,0.5015989602663555",0.6389475,0.92950594,0.34838897,0.629367,0.32614496
60,"0.7487568161330737,0.5530927054316108,0.03763483241921155,0.001189741866519495,0.49836179161780453",0.5608984,0.8619191,0.2598778,0.74803233,0.26778796
61,"0.75820648021933,0.5391297077280046,0.03139991519516569,1.8118677340725887E-4,0.5022860997059395",0.61665046,0.97814965,0.25515133,0.7081655,0.21846817
62,"0.7609140060552885,0.5431014304996171,0.03468703840315664,0.0012612950927384488,0.5034622842288213",0.58628774,0.9158724,0.25670308,0.7414852,0.25489137
63,"0.758155911538175,0.5331910069212661,0.024752548099362844,0.0013916291555230301,0.5157501785102117",0.6250377,1.0,0.25007546,0.70946914,0.20962004
64,"0.7503228142892183,0.5446997638123512,0.02626299993683331,2.4850885585336706E-5,0.5082080539460754",0.5739007,0.83047366,0.31732774,0.6848375,0.319493
65,"0.7562231500074655,0.5316545831597166,0.02559484729952774,7.457511237333101E-4,0.5142130147113246",0.6097763,0.9422998,0.27725285,0.71143,0.26593572
66,"0.7590487544904447,0.5354520560762497,0.02005004844767886,5.334406281675616E-4,0.5159122271327803",0.5251136,0.7538995,0.29632762,0.7330242,0.32567942
67,"0.7524211912031893,0.5373009326010894,0.0173947580108001,2.3057380032210495E-4,0.5085237173761089",0.52181333,0.7488363,0.29479042,0.7117953,0.3013761
68,"0.750458588733891,0.538593949781444,0.01627888238746306,1.293077177635359E-4,0.5064880769552185",0.5941714,0.8550526,0.3332902,0.64707494,0.31365532
69,"0.752075963053291,0.5356246496145215,0.017335487720436502,1.6149447676168404E-4,0.5048782584095427",0.58317757,0.8890853,0.27726984,0.7060396,0.26057932
70,"0.7566271153060962,0.5408028384132079,0.018739347377444582,4.5010012053297004E-5,0.5091749612946911",0.6050057,0.946253,0.26375836,0.7309074,0.25842413
71,"0.7524103517783041,0.54214596158652,0.01977072913060294,2.359732018139475E-4,0.5063131500668058",0.5212853,0.7576114,0.2849592,0.71133864,0.281257
72,"0.7599668011674122,0.5452652974413787,0.017755373911824603,6.967852104604674E-5,0.5085849277403233",0.5920915,0.9202822,0.26390082,0.68317294,0.2109746
73,"0.7572080842706737,0.5425192733330031,0.022565029378789833,4.6497510045528115E-4,0.5107588691477807",0.5700599,0.81091607,0.32920378,0.71330553,0.3717131
74,"0.7506557136042598,0.5427583787702265,0.019407693803063956,6.367148037210173E-4,0.5142025931894167",0.5549723,0.81307054,0.29687408,0.6543861,0.24813424
75,"0.7493139875657391,0.5435704649427371,0.018682313563589306,4.723784786320118E-4,0.5141147697125973",0.5606288,0.83116883,0.2900887,0.70898795,0.2891654
76,"0.7545422933354183,0.5405536912775454,0.01385609956767709,1.5941545303289052E-4,0.5093791334945132",0.5938171,0.8215801,0.36605418,0.658098,0.39020634
77,"0.7517803315002896,0.53875063695424,0.01807562315852598,2.0248353016014505E-4,0.5065303867777683",0.5467535,0.8048647,0.28864232,0.70240307,0.2796877
78,"0.7503373079949965,0.5423704726891261,0.015715211994614234,2.003212430068414E-4,0.5056977826549606",0.6445537,0.98585826,0.30324918,0.62544554,0.23194388
79,"0.7557451216405083,0.5401596367974048,0.006633134479622212,8.055185624230389E-5,0.5050393584265724",0.63416046,0.99777347,0.27054742,0.68284065,0.22393548
80,"0.7545029804640152,0.5419592601454014,0.012321678790864371,1.5177972628148317E-5,0.5074109569080356",0.5784993,0.8705575,0.28644118,0.6943836,0.26726598
81,"0.7565859510461099,0.5397534467379929,0.014074672399815871,1.1800877022842101E-4,0.5093976159972633",0.5985359,0.8321703,0.36490154,0.65401006,0.38381317
82,"0.7564525078980259,0.5405863962691405,0.011290048266716073,1.0352690724323218E-4,0.5062530068510995",0.64224195,0.98714656,0.29733732,0.7150522,0.30972683
83,"0.7563246226089132,0.5393064850678131,0.010131276330239003,2.0523909335001063E-5,0.5089190807005086",0.63441986,0.9692664,0.29957333,0.688601,0.28774768
84,"0.7550442887868403,0.5407340448467384,0.012978449769810139,6.688126127003057E-4,0.5128726377638207",0.52622616,0.74488544,0.30756694,0.68173647,0.29687035
85,"0.7553319423333119,0.5406638559099394,0.012491274500823973,1.4119140253645072E-4,0.5103091043416407",0.502268,0.6757134,0.3288226,0.6627288,0.32037398
86,"0.7543182502121448,0.5404014803340591,0.013393606623915501,4.833834604390657E-4,0.5123647159468929",0.52035713,0.76340187,0.27731234,0.70307314,0.2576978
87,"0.7515828758165538,0.5408132222409555,0.013822127959545401,4.552536551659256E-5,0.5106445820513988",0.5652054,0.7912484,0.3391624,0.66444045,0.3427653
88,"0.7526002091203835,0.5391181241414696,0.013469958600156378,3.1316431192519417E-4,0.510667397016895",0.5542104,0.7539302,0.3544907,0.67649364,0.385475
89,"0.7504619938567413,0.5370078409557012,0.013287689178940063,2.761400054288773E-4,0.5098277027314456",0.6310692,0.92831564,0.33382276,0.6892205,0.356866
90,"0.7513484275738045,0.5351483489954663,0.01042597189959311,9.018276937717982E-5,0.5099990468489517",0.58371013,0.8329786,0.33444166,0.6607364,0.32961974
91,"0.7517128602104316,0.5344404914543552,0.0095489416112607,5.496221076866517E-4,0.5085195076975051",0.6013466,0.86081195,0.34188122,0.67000175,0.35376415
92,"0.7542529969088728,0.5335971327437105,0.007718049327043748,4.648971436749976E-5,0.5111404451258306",0.6377864,0.9437914,0.33178142,0.61751187,0.2810747
93,"0.7536350705583137,0.53344766676152,0.010181976008702968,8.412152774118207E-5,0.510215570557477",0.56361234,0.8132025,0.31402215,0.6534668,0.28151113
94,"0.7545863439402941,0.5345561548256692,0.008573861767751906,2.4604854613925834E-4,0.5121699218304372",0.6435862,0.96576756,0.32140487,0.6907297,0.33353946
95,"0.7526755948466086,0.5353319071306069,0.01062314132357556,5.145532278968364E-4,0.5093168874313778",0.5570724,0.78421116,0.3299337,0.66576564,0.32563305
96,"0.7509795163659285,0.5354486740586134,0.011719519457062764,5.926420250257323E-4,0.5100828069356527",0.59725153,0.8930604,0.30144262,0.6566517,0.25953692
97,"0.7511104855223459,0.5352093908825477,0.009695491151885373,7.025584815767232E-6,0.5095339590371346",0.485668,0.6717378,0.29959825,0.75098944,0.35018593
98,"0.7519636337373464,0.5357189326176695,0.011389817033324198,1.412539123348496E-4,0.5087500892565254",0.62324476,0.88105464,0.36543489,0.6373083,0.3681781
99,"0.7520365797269317,0.5355944933511745,0.011611162267689117,4.2383590096728587E-4,0.5097267968351995",0.5913472,0.8991126,0.28358185,0.68903595,0.2561997
100,"0.7520553490028979,0.5354661937041001,0.009994991878264803,5.164492176226239E-4,0.5095442392073383",0.5452726,0.7571824,0.3333627,0.6861324,0.35285774
101,"0.7510400434819074,0.5355320838508019,0.010246536008586066,9.816019653765555E-4,0.5098067550559198",0.5468448,0.79360604,0.3000835,0.7302272,0.33039415
102,"0.752038775857531,0.5351550535522245,0.01084835174400513,3.72857853443394E-4,0.5091479991726453",0.5704235,0.799965,0.34088197,0.6526138,0.33437777
103,"0.7519626295491851,0.5358159293319491,0.010666773975046819,5.03272923412398E-4,0.5098776195809445",0.553964,0.7679737,0.33995432,0.6903996,0.37030822
104,"0.7519528913135648,0.5367051364395766,0.01124192198855781,1.337739844261264E-4,0.5096017257322675",0.6395117,0.9168698,0.3621536,0.6233444,0.3476516
105,"0.7528215135483487,0.5367186589777974,0.011115540685630726,1.4792028731411473E-4,0.5097021363087966",0.64341694,0.9255509,0.361283,0.63638157,0.35894755
106,"0.7526481461474935,0.5362016361422496,0.011314218553119705,1.355358939972861E-4,0.5097709800168302",0.6123662,0.8656126,0.35911983,0.6490781,0.36731774
107,"0.7533105442092433,0.5366438572289106,0.011239091312999995,1.7376629035191488E-4,0.509017163452134",0.6762602,0.9771281,0.3753923,0.6109337,0.3617183
108,"0.7539511566819812,0.5361572837933064,0.012415205093068506,5.146399457124048E-4,0.5088366040491303",0.5544111,0.7814904,0.32733184,0.6807916,0.33545533
109,"0.7522059695091426,0.5367230321687357,0.012212154713200947,1.0249883407807442E-4,0.5096907263445168",0.555501,0.75481313,0.3561888,0.68307185,0.39544946
110,"0.7531892569550315,0.5366682176011883,0.011867349675625043,1.2976954467168447E-4,0.509301771680975",0.6649786,0.9705525,0.35940474,0.62740517,0.34621465
111,"0.7532462332488035,0.5366504085478178,0.012235552663701181,1.744020203588178E-4,0.5092151545156173",0.65337455,0.9433864,0.3633627,0.6243236,0.351049
112,"0.7530372743440706,0.5368270798959729,0.01194592655469794,1.6857234115862026E-4,0.5090234758959857",0.6458986,0.93174,0.36005712,0.6267954,0.34690967
113,"0.7526421428163771,0.5360918840596671,0.011630979705073503,1.3438915728780323E-4,0.5086521436184035",0.65347743,0.93286496,0.37408996,0.6291274,0.3773073
114,"0.7527186539862741,0.535826384620496,0.011592581293155777,1.5877923682537935E-4,0.5093019402981941",0.5757819,0.79471904,0.35684472,0.635018,0.34870747
115,"0.752787177066575,0.5354706583019477,0.011447713120792057,1.3371328900605963E-4,0.509171053002633",0.6672708,0.9898106,0.34473103,0.6326668,0.32212886
116,"0.7526224033732613,0.5351742041893381,0.011172623468978076,1.5824082910631792E-4,0.5088464230391223",0.59532434,0.81702805,0.37362066,0.63457805,0.38181937
117,"0.7527531367255997,0.535298117615979,0.010901088811429848,1.9238166190774632E-4,0.5089874172806813",0.6565002,0.94388175,0.3691187,0.62761986,0.3658572
118,"0.7528540128773217,0.5350979554069298,0.010765094875980057,1.9121164365088224E-4,0.5089140617941803",0.6655526,0.96775055,0.36335468,0.6275508,0.35426015
119,"0.7528431909183749,0.534463433876069,0.011335704348818216,1.9386055642714244E-4,0.5094295525213562",0.6578512,0.95358133,0.3621211,0.63366276,0.35790494
120,"0.7527746645454432,0.5351084022620152,0.011040600277153213,1.6113988947117245E-4,0.509588619039588",0.5826442,0.8078771,0.35741132,0.634314,0.34913668
121,"0.7525000934579655,0.5346818980394998,0.011654134050469467,1.17901946330726E-4,0.509870421205614",0.64186746,0.92403996,0.35969496,0.62815857,0.34754848
122,"0.7524843938019674,0.5356726497248342,0.01162647253578133,1.6082716448399844E-4,0.5095439423423589",0.56393856,0.75979483,0.3680823,0.6292743,0.36543894
123,"0.7528864366545998,0.5356488801424978,0.011130521572754815,1.481046146173959E-4,0.5097630895747977",0.6685862,0.98062,0.3565524,0.62848437,0.34158915
124,"0.7532284821695779,0.5354792604021927,0.011059473173239097,1.936998831550263E-4,0.5098296264298576",0.6212538,0.87278825,0.36971933,0.6322884,0.37172708
125,"0.7534725086277093,0.5354412697881304,0.01108310333061621,7.267903287359683E-5,0.5100267920221206",0.6384902,0.917206,0.35977435,0.6300531,0.34960178
126,"0.7532005304438275,0.5354243888894697,0.011367958496451025,1.6996612199876522E-4,0.5102745987729372",0.6454678,0.9280921,0.36284348,0.61702245,0.34270942
127,"0.7530095427661055,0.5355947525979924,0.011116894496706657,1.9761862266540493E-4,0.510302390737289",0.6577235,0.9645368,0.35091022,0.6404427,0.34226316
128,"0.752732947634622,0.5355101415491356,0.011028401123030149,1.3938548732845993E-4,0.5103687605085317",0.60141075,0.8474033,0.3554182,0.6534199,0.36425635
129,"0.7530772635773085,0.5355232475411125,0.011153443950428521,7.615605686891411E-5,0.5104796511698066",0.653445,0.9311866,0.37570345,0.63949484,0.3909017
130,"0.7527915880507484,0.5355511912243702,0.011222664835937757,1.2455844393870297E-4,0.5101611759891216",0.5941792,0.8460806,0.34227782,0.638359,0.32291466
131,"0.7527830101578369,0.5360105806581231,0.01124628414766614,1.542441269252893E-4,0.5100342297814299",0.6515316,0.934116,0.36894718,0.62020224,0.3580966
132,"0.7528325814296914,0.5361525511165456,0.01140696877664019,4.3790265351548966E-4,0.5100092548365722",0.5589304,0.79536474,0.32249606,0.67081213,0.31580424
133,"0.752959338856265,0.536165015433179,0.011228201692699837,4.3860472284159815E-4,0.5097733334502567",0.542431,0.754343,0.33051908,0.67377067,0.33480886
134,"0.7528859906707243,0.5359424729517419,0.011746579800314304,3.7321064453941296E-4,0.509695217914683",0.57188296,0.7997338,0.34403205,0.6516725,0.33973655
135,"0.7528893230892505,0.5362029233409662,0.011524919242159608,4.4821503480059195E-4,0.5098589573013601",0.58526385,0.843745,0.32678276,0.6722127,0.32577828
136,"0.7527472906913096,0.5359222748754274,0.01111010596033409,1.3429685413174922E-4,0.5095345229497451",0.6143956,0.8797683,0.34902287,0.6510203,0.34906605
137,"0.752921068042413,0.536207554334366,0.011644545350972068,4.990905821559767E-4,0.5096884855706609",0.538663,0.7452095,0.3321165,0.6906221,0.35485512
138,"0.7533692167323494,0.5357179972165297,0.0116743398845558,4.186526477538873E-4,0.5095584191498763",0.6044487,0.8728995,0.33599788,0.6546351,0.32663086
139,"0.7532499897316317,0.5360215126762242,0.011277291899274067,1.561817552198401E-4,0.5095556969325872",0.65549874,0.9412506,0.36974686,0.6186369,0.35813063
140,"0.7532139887609363,0.535771166571492,0.011844028977673825,1.9984347659903333E-4,0.5095592001981418",0.59869945,0.82364166,0.37375718,0.6332154,0.38072976
141,"0.7532897591709015,0.5361415912017475,0.011809387049986507,1.3954667955636804E-4,0.509211824920315",0.60849476,0.8668442,0.3501453,0.6463989,0.34668952
142,"0.7530299295517143,0.5360450063813793,0.011725223874597634,1.405166915564061E-4,0.5095592511627334",0.6363378,0.90791136,0.36476427,0.6390605,0.368589
143,"0.7529642522797085,0.5359084740679629,0.011818004479210449,1.367771917713116E-4,0.5094194128395866",0.6353805,0.9015036,0.36925745,0.64808494,0.3865998
144,"0.7532127473738179,0.5356886970408588,0.011815427157351798,1.9772650165195488E-4,0.5094958268166169",0.6223178,0.8712075,0.3734281,0.637015,0.3838712
145,"0.7534680580174505,0.5357963386315204,0.012203261206899562,1.5836902146276893E-4,0.5094881131039862",0.5888689,0.80953145,0.36820635,0.62604976,0.36246246
146,"0.7532747552171803,0.5357142364250259,0.012241988016249357,1.911972141210359E-4,0.5094211953369489",0.627161,0.8889976,0.36532447,0.6345984,0.3652473
147,"0.7532556440188849,0.5356280008887369,0.01197583417241509,1.979332212673619E-4,0.5095757939406467",0.6349505,0.8962883,0.37361282,0.6334411,0.38066673
148,"0.7529916763356513,0.5356649816320471,0.012128208573339475,1.8955216872894147E-4,0.5096140277478337",0.63766587,0.896998,0.3783337,0.63099,0.38765743
149,"0.753068772659653,0.5356430194155319,0.012035128792938702,1.4116027540880536E-4,0.5094970909988429",0.6333393,0.9059594,0.36071914,0.6379912,0.35942948
150,"0.7531400441129833,0.5355789489626295,0.011982187686841715,7.433713293206346E-5,0.5095293776363005",0.6203996,0.8742879,0.36651123,0.6465618,0.37958428
151,"0.7530488485401886,0.5354294254515201,0.012018205459899359,1.234497349331587E-4,0.5094186884886756",0.6307288,0.8930475,0.36841005,0.6273172,0.3641373
152,"0.7530222429114669,0.535645747022287,0.012023366839028113,1.5927459101451965E-4,0.5094874341592731",0.595546,0.8257831,0.36530894,0.63397294,0.36459082
153,"0.7529648785539979,0.535633206264994,0.012081789458131898,1.8858762618200847E-4,0.5095109722331329",0.64386237,0.90914565,0.37857902,0.63068914,0.38784721
154,"0.7529497916469879,0.5355790181088781,0.011988351209368905,7.641026894975659E-5,0.5095432216755402",0.60495186,0.83734524,0.37255853,0.6460297,0.3911468
155,"0.7528635558142915,0.5354775282126285,0.012075378803885673,1.4417509599155313E-4,0.5094671803968123",0.6212186,0.87235105,0.3700862,0.6398467,0.38001907
156,"0.7526969500385543,0.5354431848555506,0.01198565996294031,1.5755187294536792E-4,0.5093931022834752",0.5724071,0.77311635,0.37169793,0.63261986,0.37601572
157,"0.7528518638838737,0.535442145736398,0.011966872724035762,1.1983017776035084E-4,0.5093235885027826",0.6614562,0.9561779,0.36673462,0.6253136,0.35878283
158,"0.7528521565668587,0.5354071289261617,0.011942223616154997,1.187603771706287E-4,0.5092287749916138",0.6275797,0.88386637,0.37129304,0.623576,0.36616206
159,"0.752882225405434,0.5352932911557963,0.01216876391508464,1.5389078167119333E-4,0.5093139669741082",0.6541324,0.9387467,0.36951816,0.6211569,0.36019316
160,"0.7529368234180857,0.5354596786681283,0.011998420795998537,1.6116274392561546E-4,0.5092376983863122",0.5579207,0.74420965,0.37163168,0.628704,0.37196738
161,"0.7527979009805412,0.535391036823761,0.01204395451425778,1.224726967875955E-4,0.5094440970797939",0.6547824,0.94458836,0.36497653,0.6280232,0.3579763
162,"0.7529172119845204,0.5354269147020592,0.012190377564544953,1.2242129912895888E-4,0.5095515871727524",0.6416612,0.92266774,0.3606547,0.6280151,0.34932452
163,"0.752915173929481,0.5355349174796898,0.012229027150550603,1.5745179824330427E-4,0.5095478151953884",0.56295276,0.75711465,0.36879086,0.6321944,0.3697761
164,"0.7530397037940156,0.5355327991405912,0.012151478530677459,1.2128857390897233E-4,0.5093739634276525",0.6545123,0.9425251,0.36649942,0.62604153,0.35904035
165,"0.7531726392759241,0.5355651499181546,0.012232231284863192,1.4408626224477372E-4,0.5092702134720077",0.6210728,0.8740581,0.36808753,0.6385799,0.37475497
166,"0.7531769858363923,0.5357253007096876,0.012200208865750024,1.8903539039316706E-4,0.5090738049824499",0.6399849,0.90133053,0.37863928,0.6310937,0.3883722
167,"0.7527663314584713,0.5354351639989998,0.012218060701254623,1.3693638820584702E-4,0.5090908026662343",0.63274527,0.90883094,0.3566596,0.64865,0.3619692
168,"0.7528311584145695,0.5355082968910705,0.012104257849713645,1.4170807067501236E-4,0.5092377823804183",0.6414035,0.9216207,0.36118624,0.6358237,0.3581962
169,"0.7528894062396331,0.5353502502268506,0.012218149300587273,1.5873254040920314E-4,0.5092701593345451",0.55056375,0.7301942,0.3709333,0.6348567,0.37672332
170,"0.7527189107645844,0.5353355592526867,0.012176378673078714,1.43622841143094E-4,0.5092423441337873",0.61361086,0.86650103,0.36072075,0.64218235,0.3636239
171,"0.7527385140922745,0.5353433867427747,0.012134236272465036,1.372391998143964E-4,0.5090612711352115",0.62220424,0.88616794,0.35824054,0.64586514,0.36234623
172,"0.7528398343276622,0.5351766345220486,0.012101533983529252,7.18527239738664E-5,0.5090778481732423",0.6403946,0.90861434,0.37217492,0.62143874,0.3657886
173,"0.7529458485856675,0.5351206694813999,0.012089542916161062,7.094344896654946E-5,0.5091145842734244",0.63080025,0.9033264,0.35827404,0.6261427,0.34269077
174,"0.7530049624817949,0.5352793392539851,0.01215433129152775,1.9119543077191184E-4,0.5089602318070837",0.65805566,0.9466317,0.36947957,0.6224863,0.36144543
175,"0.752994108827976,0.5352779340252819,0.012292028939862303,1.5881410324141394E-4,0.5088550032239144",0.577527,0.78846884,0.3665851,0.6308287,0.3639989
