Species;Csize
D.albomicans;97.6079423480061
D.americana;92.2250805057573
D.ananassae;83.5773895272343
D.biarmipes;92.2407404352787
D.eugracilis;93.3514221058316
D.hydei;97.8643540052339
D.kikkawai;95.1612495256303
D.melanogaster;83.1397467377747
D.mojavensis;86.3603261551189
D.paramelanica;109.547729870621
D.persimilis;89.8892190115159
D.repleta;96.4850310648642
D.saltans;92.0540307803033
D.sechellia;93.6749023764621
D.serrata;86.5396588362657
D.subpulchrella;104.183296094249
D.suzukii;116.703709181783
D.virilis;95.9854930695329
D.willistoni;83.0366685762828
D.yakuba;83.8075362798974
Z.indianus;95.3228372594594
